Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,62.514,0.495,0.495,0.000,0.593
HCC1419,GDSC1000,39.092,1.76,1.74,2.380,0.374
MDA-MB-231,GDSC1000,44.243,1.38,1.38,0.000,0.426
UACC-893,GDSC1000,10.018,1.41e+04,1.41e+04,0.000,0
HCC1937,GDSC1000,43.788,1.32,1.3,3.175,0.42
Hs-578-T,GDSC1000,31.494,1.74,1.42,27.840,0.287
CAMA-1,GDSC1000,42.470,1.67,1.67,0.000,0.363
HCC70,GDSC1000,39.897,1.58,1.53,5.670,0.38
CAL-120,GDSC1000,40.420,1.7,1.7,0.000,0.388
HCC1599,GDSC1000,66.706,0.396,0.396,0.000,0.646
BT-20,GDSC1000,36.148,2.13,2.13,0.700,0.345
HCC1954,GDSC1000,58.673,0.584,0.577,2.066,0.568
MRK-nu-1,GDSC1000,88.977,0.105,0.104,0.324,0.878
BT-483,GDSC1000,19.966,5.55,5.55,0.000,0.17
MFM-223,GDSC1000,54.516,0.759,0.755,1.014,0.528
MCF7,GDSC1000,55.243,0.748,0.748,0.000,0.536
BT-474,GDSC1000,75.285,0.221,0.217,2.800,0.73
MDA-MB-134-VI,GDSC1000,58.107,0.605,0.599,1.891,0.563
HCC1187,GDSC1000,46.102,1.24,1.24,0.000,0.44
HCC38,GDSC1000,50.548,0.93,0.922,1.797,0.488
MDA-MB-436,GDSC1000,39.395,1.8,1.8,0.000,0.371
EVSA-T,GDSC1000,66.051,0.407,0.407,0.000,0.631
HCC1143,GDSC1000,58.265,0.499,0.499,0.000,0.536
EFM-19,GDSC1000,65.280,0.23,0.208,16.583,0.623
MDA-MB-175-VII,GDSC1000,39.800,1.86,1.86,0.000,0.346
OCUB-M,GDSC1000,44.390,1.34,1.33,0.938,0.427
T47D,GDSC1000,60.787,0.42,0.401,8.543,0.586
CAL-85-1,GDSC1000,81.858,0.157,0.157,0.000,0.798
JIMT-1,GDSC1000,60.699,0.501,0.492,3.331,0.589
DU-4475,GDSC1000,76.322,0.221,0.22,1.228,0.746
AU565,GDSC1000,55.961,0.678,0.67,2.199,0.542
MDA-MB-157,GDSC1000,51.978,0.604,0.536,15.141,0.489
MDA-MB-330,GDSC1000,46.110,1.24,1.24,0.000,0.445
HCC1806,GDSC1000,49.134,0.978,0.963,3.065,0.473
MDA-MB-468,GDSC1000,50.575,0.969,0.969,0.000,0.489
HARA,GDSC1000,31.625,2.75,2.75,0.460,0.3
CAL-51,GDSC1000,92.020,0.0928,0.0928,0.000,0.911
UACC-812,GDSC1000,24.651,4.16,4.16,0.000,0.218
CAL-148,GDSC1000,56.243,0.69,0.686,0.981,0.541
COLO-824,GDSC1000,58.879,0.555,0.544,3.442,0.568
MDA-MB-415,GDSC1000,44.401,1.34,1.33,0.968,0.427
MDA-MB-361,GDSC1000,46.227,1.23,1.23,0.000,0.446
MDA-MB-453,GDSC1000,36.232,2.11,2.04,2.904,0.328
HCC1395,GDSC1000,22.872,4.42,4.27,4.585,0.205
EFM-192A,GDSC1000,44.531,1.35,1.35,0.000,0.429
HCC1500,GDSC1000,35.473,2.18,2.16,1.868,0.338
HDQ-P1,GDSC1000,49.410,0.993,0.984,1.739,0.477
HCC1428,GDSC1000,17.936,5.83,5.73,3.576,0.163
HCC1569,GDSC1000,54.653,0.768,0.768,0.000,0.509
HCC2157,GDSC1000,67.387,0.371,0.369,0.864,0.655
