Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,4.108,N/A,0.673,90.683,0
NMC-G1,CTRPv2,0.700,86.6,86.6,0.000,0
SNU-489,CTRPv2,4.614,N/A,6.58e+05,80.930,0
SNU-626,CTRPv2,3.288,118,118,0.000,0
SNU-738,CTRPv2,1.791,65.9,65.9,0.000,0.0106
SNU-201,CTRPv2,0.061,210,146,38.329,0
ONS-76,CTRPv2,0.327,107,107,0.000,0
Daoy,CTRPv2,0.284,111,111,0.000,0
GB-1,CTRPv2,3.208,83.8,35.2,48.438,0.0222
SF126,CTRPv2,1.428,N/A,35.2,77.042,0.00497
SNU-1105,CTRPv2,0.167,128,128,0.000,0
U-87-MG,CTRPv2,4.025,N/A,27.3,52.857,0.0288
SF295,CTRPv2,0.943,79.3,79.3,0.000,0
LN-18,CTRPv2,0.602,90.4,90.4,0.000,0
LN-229,CTRPv2,2.785,N/A,33.4,58.462,0.0175
SNU-466,CTRPv2,0.448,98.1,98.1,0.000,0
KNS-60,CTRPv2,11.917,19.3,16.6,12.469,0.1
KNS81,CTRPv2,0.559,N/A,33.9,91.475,0
KALS-1,CTRPv2,1.945,62.5,62.5,0.000,0.0123
AM-38,CTRPv2,2.624,55.6,55.6,0.000,0.0187
DBTRG-05MG,CTRPv2,0.437,98.8,98.8,0.000,0
GAMG,CTRPv2,1.267,106,106,0.000,0
SW1088,CTRPv2,0.559,97.9,86.9,18.984,0
CCF-STTG1,CTRPv2,1.480,N/A,42.1,68.487,0.00638
DK-MG,CTRPv2,1.549,N/A,34.4,75.899,0.00589
CCF-STTG1,CTRPv2,0.671,87.6,87.6,0.000,0
GI-1,CTRPv2,1.152,77.8,77.8,0.000,0
U-118-MG,CTRPv2,6.539,2.87e+05,2.87e+05,0.000,0
A172,CTRPv2,12.984,1.74e+04,1.74e+04,0.000,0
T98G,CTRPv2,0.747,84.9,84.9,0.000,0
Becker,CTRPv2,0.566,91.9,91.9,0.000,0
8-MG-BA,CTRPv2,0.869,21.8,21.8,0.000,0
GMS-10,CTRPv2,1.211,19.7,19.7,0.000,0
GOS-3,CTRPv2,2.424,15.6,15.6,0.000,0.0159
M059K,CTRPv2,5.227,N/A,8.36,73.684,0.0313
TM-31,CTRPv2,3.007,14.4,14.4,0.000,0.0214
YH-13,CTRPv2,3.455,13.5,13.5,0.000,0.0256
Hs 683,CTRPv2,0.600,90.4,90.4,0.000,0
D-283MED,CTRPv2,4.454,43.3,43.3,0.000,0.0363
SW1783,CTRPv2,21.721,N/A,1.63e-06,78.279,0.13
SF268,CTRPv2,4.003,55.5,55.5,0.000,0.0265
SF539,CTRPv2,1.655,66.2,66.2,0.000,0
U251MG,CTRPv2,0.924,106,106,0.000,0
SNB75,CTRPv2,9.806,2.22e+03,2.22e+03,0.000,0
KG-1-C,CTRPv2,4.879,4.98e+04,4.98e+04,0.000,0
42-MG-BA,CTRPv2,1.917,72.6,72.6,0.000,0
