Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,28.260,7.76,7.72,1.018,0.273
CAL-78,CTRPv2,19.600,15.6,14.5,12.800,0.185
RH-18,CTRPv2,23.155,11.6,11.1,7.533,0.221
RH-30,CTRPv2,26.404,9.65,9.65,0.000,0.25
RKN,CTRPv2,24.870,10.5,10.5,0.000,0.193
RD,CTRPv2,33.759,4.96,4.96,0.000,0.292
SK-UT-1,CTRPv2,14.473,45.7,45.7,0.000,0.11
TE 441.T,CTRPv2,17.420,28.2,28.2,0.000,0.144
G-402,CTRPv2,15.123,41.6,41.6,0.000,0.117
HT-1080,CTRPv2,26.143,11.3,11.3,0.000,0.221
TE 617.T,CTRPv2,24.363,15.8,15.8,0.000,0.196
GCT,CTRPv2,17.421,27.9,27.9,0.000,0.144
KYM-1,CTRPv2,24.323,10.9,10.7,4.280,0.233
A204,CTRPv2,25.109,10.3,9.72,4.799,0.23
SW982,CTRPv2,17.218,20.3,18.7,13.979,0.161
