Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,33.025,0.825,0.777,8.352,0.316
CAL-78,CTRPv2,18.559,10.3,2.91,28.317,0.134
RH-18,CTRPv2,20.826,2.49,2.19,20.131,0.194
RH-30,CTRPv2,16.725,4.83,2.29,34.975,0.139
RKN,CTRPv2,19.553,2.75,2.33,23.192,0.181
RD,CTRPv2,15.026,4.05,1.78,46.465,0.127
SK-UT-1,CTRPv2,17.206,6.57,1.39,43.673,0.136
TE 441.T,CTRPv2,24.852,2.21,2.15,5.395,0.238
G-402,CTRPv2,29.760,1.49,1.49,0.000,0.289
SK-LMS-1,CTRPv2,17.138,6.76,6.76,0.000,0.138
Hs 729,CTRPv2,18.540,2.42,1.48,37.845,0.163
HT-1080,CTRPv2,23.791,2,1.74,15.879,0.221
TE 617.T,CTRPv2,25.693,2.09,2.05,3.867,0.247
G-401,CTRPv2,23.291,2.41,2.29,9.206,0.222
GCT,CTRPv2,25.338,2.07,1.86,8.472,0.231
KYM-1,CTRPv2,22.055,3.23,3.21,1.538,0.212
A204,CTRPv2,33.622,0.888,0.845,4.549,0.317
SW982,CTRPv2,13.833,6.11,4.5,27.860,0.121
