Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,3.167,N/A,0.0189,93.667,0
IHH-4,GDSC1000,1.469,N/A,0.11,98.418,0
ASH-3,GDSC1000,0.002,N/A,0.161,99.998,0
BCPAP,GDSC1000,1.632,27.4,27.4,0.000,0
HTC-C3,GDSC1000,2.918,1.22e+03,1.22e+03,0.000,0
TT,GDSC1000,1.117,N/A,3.2,97.766,0
CAL-62,GDSC1000,0.993,N/A,490,98.015,0
FTC-133,GDSC1000,3.344,N/A,0.208,93.963,0
TT2609-C02,GDSC1000,1.401,N/A,476,97.199,0
8305C,GDSC1000,2.991,1.52e+05,1.52e+05,0.000,0
K2,GDSC1000,5.466,N/A,15.6,58.240,0.0164
KMH-2,GDSC1000,0.049,N/A,0.168,99.938,0
CGTH-W-1,GDSC1000,3.601,N/A,16.3,92.798,0
K5,GDSC1000,0.877,N/A,1e+06,69.521,0
BHT-101,GDSC1000,0.495,34.3,34.3,0.000,0
8505C,GDSC1000,2.553,37.8,37.8,0.000,0
