Dataset,Dose,Response
CCLE,0.0025,77.0
CCLE,0.008,74.0
CCLE,0.025,35.0
CCLE,0.08,12.0
CCLE,0.25,11.0
CCLE,0.8,8.0
CCLE,2.53,11.0
CCLE,8.0,8.0
gCSI,0.000458,95.5926
gCSI,0.001375,98.7393
gCSI,0.004125,84.1231
gCSI,0.012375,13.6925
gCSI,0.037125,5.29209
gCSI,0.111375,3.28862
gCSI,0.333333,3.07698
gCSI,1.0,2.77013
gCSI,3.0,2.85763
CTRPv2,0.002,34.43
CTRPv2,0.0041,38.45
CTRPv2,0.0081,31.58
CTRPv2,0.016,13.02
CTRPv2,0.032,16.68
CTRPv2,0.065,16.52
CTRPv2,0.13,12.65
CTRPv2,0.26,16.24
CTRPv2,0.52,11.57
CTRPv2,1.0,8.897
CTRPv2,2.1,10.36
CTRPv2,4.2,10.76
CTRPv2,8.3,13.16
CTRPv2,17.0,14.26
CTRPv2,33.0,11.94
CTRPv2,66.0,11.8
