Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,13.068,17,17,0.000,0.122
CAL-120,CTRPv2,13.029,17,17,0.000,0.122
JIMT-1,CTRPv2,15.579,13.1,13.1,0.003,0.147
HARA,CTRPv2,16.506,11.8,11.7,0.591,0.156
CAMA-1,CTRPv2,13.883,17.2,17.2,0.000,0.13
HCC1806,CTRPv2,17.298,10.9,10.9,0.000,0.164
HCC1954,CTRPv2,18.017,10.1,10,0.433,0.171
HMC-1-8,CTRPv2,16.361,12,12,0.000,0.155
HCC1937,CTRPv2,16.797,11.5,11.5,0.000,0.159
CAL-148,CTRPv2,17.432,10.8,10.8,0.000,0.166
CAL-51,CTRPv2,17.448,10.7,10.7,0.259,0.166
HCC1395,CTRPv2,18.998,9.08,9.06,0.484,0.181
CAL-51,CTRPv2,17.150,11.1,11.1,0.000,0.163
MDA-MB-231,CTRPv2,16.420,11.9,11.9,0.521,0.155
HCC1143,CTRPv2,17.122,11.1,11.1,0.000,0.163
ZR-75-1,CTRPv2,11.027,21,21,0.000,0.102
HCC1428,CTRPv2,23.339,5.82,5.82,0.000,0.225
HCC38,CTRPv2,23.497,5.73,5.73,0.000,0.226
BT-549,CTRPv2,12.225,18.6,18.6,0.000,0.112
HCC202,CTRPv2,21.106,6.7,6.52,5.116,0.201
DU-4475,CTRPv2,23.870,5.51,5.51,0.000,0.23
HCC1500,CTRPv2,22.869,5.73,5.64,3.291,0.219
Hs-578-T,CTRPv2,24.915,4.67,4.61,2.576,0.24
MDA-MB-468,CTRPv2,23.188,5.91,5.91,0.000,0.223
CAL-85-1,CTRPv2,23.898,5.42,5.4,0.693,0.23
BT-20,CTRPv2,19.307,8.64,8.56,1.630,0.184
HCC1419,CTRPv2,17.627,10.5,10.5,0.000,0.168
ZR-75-30,CTRPv2,15.785,12.4,12.2,2.704,0.149
EFM-192A,CTRPv2,23.969,5.43,5.43,0.169,0.231
MDA-MB-157,CTRPv2,17.733,10.1,10,2.142,0.168
T47D,CTRPv2,17.019,11.2,11.2,0.000,0.162
BT-474,CTRPv2,16.264,12.2,12.2,0.000,0.154
HCC2218,CTRPv2,23.848,5.37,5.33,1.391,0.229
SK-BR-3,CTRPv2,23.104,5.63,5.55,2.902,0.222
MDA-MB-453,CTRPv2,20.771,7.5,7.46,0.856,0.199
AU565,CTRPv2,22.008,6.49,6.43,1.642,0.211
MDA-MB-415,CTRPv2,21.322,7.15,7.13,0.347,0.201
