Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,8.916,0.632,0.621,3.357,0.0734
SF126,GDSC1000,22.626,0.286,0.286,0.000,0.21
KNS-81-FD,GDSC1000,24.654,0.321,0.321,0.000,0.192
D-283MED,GDSC1000,7.275,N/A,0.000524,89.845,0.0149
D-336MG,GDSC1000,13.623,0.476,0.476,0.000,0.12
Becker,GDSC1000,14.061,0.49,0.49,0.000,0.115
CAS-1,GDSC1000,48.521,0.092,0.092,0.000,0.428
KALS-1,GDSC1000,18.951,0.363,0.363,0.000,0.162
D-542MG,GDSC1000,52.523,0.0526,0.0526,0.000,0.472
ONS-76,GDSC1000,37.896,0.124,0.124,0.000,0.344
D-392MG,GDSC1000,28.719,0.206,0.206,0.000,0.258
SF539,GDSC1000,1.419,N/A,10.3,97.161,0
no-11,GDSC1000,27.541,0.99,0.99,0.000,0.195
SF268,GDSC1000,15.835,0.432,0.432,0.000,0.135
8-MG-BA,GDSC1000,32.521,0.165,0.165,0.000,0.309
KNS-42,GDSC1000,55.120,0.0462,0.0462,0.000,0.506
GI-1,GDSC1000,30.409,0.444,0.444,0.000,0.227
GB-1,GDSC1000,21.406,0.302,0.298,2.165,0.196
AM-38,GDSC1000,12.988,N/A,0.00527,86.097,0.0369
NMC-G1,GDSC1000,26.565,1.52,1.52,0.000,0
no-10,GDSC1000,50.375,0.0608,0.0608,0.000,0.449
U-87-MG,GDSC1000,8.354,N/A,1e-06,91.646,0
D-263MG,GDSC1000,27.870,0.213,0.213,0.090,0.262
D-247MG,GDSC1000,54.056,0.0392,0.0319,12.042,0.493
KINGS-1,GDSC1000,39.865,0.134,0.134,0.000,0.333
KS-1,GDSC1000,48.603,0.0674,0.0671,0.357,0.442
D-502MG,GDSC1000,13.145,1.53,1.53,0.000,0
CCF-STTG1,CTRPv2,16.390,3.08,2.87,12.284,0.153
DK-MG,CTRPv2,31.491,0.72,0.713,1.786,0.306
CCF-STTG1,CTRPv2,16.304,3.24,3.08,9.398,0.153
GI-1,CTRPv2,24.687,1.18,1.11,11.348,0.235
U-118-MG,CTRPv2,25.218,1.26,1.2,6.818,0.238
A172,CTRPv2,27.603,0.911,0.869,8.467,0.265
T98G,CTRPv2,18.799,2.44,2.28,9.943,0.176
Becker,CTRPv2,15.822,3.61,3.4,7.355,0.144
8-MG-BA,CTRPv2,16.814,3.4,3.37,1.879,0.159
GMS-10,CTRPv2,19.239,2.65,2.63,1.489,0.183
GOS-3,CTRPv2,26.066,1.01,0.95,11.048,0.249
M059K,CTRPv2,21.641,2.06,2.05,1.315,0.207
TM-31,CTRPv2,21.980,1.94,1.9,2.888,0.209
YH-13,CTRPv2,17.907,3.05,3.03,1.324,0.17
Hs 683,CTRPv2,24.210,1.6,1.59,0.621,0.228
KNS-42,CTRPv2,27.010,1.14,1.13,2.286,0.259
YKG-1,CTRPv2,24.210,1.43,1.34,6.876,0.226
D-283MED,CTRPv2,30.678,0.767,0.75,2.851,0.293
SW1783,CTRPv2,14.057,62.6,22.6,15.871,0
