Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.0012,103.0
PC-3,CTRPv2,0.0024,106.6
PC-3,CTRPv2,0.0049,102.5
PC-3,CTRPv2,0.0097,103.4
PC-3,CTRPv2,0.019,103.6
PC-3,CTRPv2,0.039,99.9
PC-3,CTRPv2,0.078,110.8
PC-3,CTRPv2,0.16,105.9
PC-3,CTRPv2,0.31,103.1
PC-3,CTRPv2,0.62,108.6
PC-3,CTRPv2,1.2,105.3
PC-3,CTRPv2,2.5,101.3
PC-3,CTRPv2,5.0,97.37
PC-3,CTRPv2,10.0,106.7
PC-3,CTRPv2,40.0,4.489
LNCaP-Clone-FGC,CTRPv2,0.0012,109.4
LNCaP-Clone-FGC,CTRPv2,0.0024,111.8
LNCaP-Clone-FGC,CTRPv2,0.0049,125.0
LNCaP-Clone-FGC,CTRPv2,0.0097,122.1
LNCaP-Clone-FGC,CTRPv2,0.019,120.9
LNCaP-Clone-FGC,CTRPv2,0.039,112.2
LNCaP-Clone-FGC,CTRPv2,0.078,110.2
LNCaP-Clone-FGC,CTRPv2,0.16,107.1
LNCaP-Clone-FGC,CTRPv2,0.31,106.6
LNCaP-Clone-FGC,CTRPv2,0.62,113.3
LNCaP-Clone-FGC,CTRPv2,1.2,105.1
LNCaP-Clone-FGC,CTRPv2,2.5,107.7
LNCaP-Clone-FGC,CTRPv2,5.0,105.3
LNCaP-Clone-FGC,CTRPv2,10.0,104.3
LNCaP-Clone-FGC,CTRPv2,40.0,108.6
DU-145,CTRPv2,0.0012,106.7
DU-145,CTRPv2,0.0024,105.4
DU-145,CTRPv2,0.0049,108.0
DU-145,CTRPv2,0.0097,97.89
DU-145,CTRPv2,0.019,106.3
DU-145,CTRPv2,0.039,106.2
DU-145,CTRPv2,0.078,104.7
DU-145,CTRPv2,0.16,99.84
DU-145,CTRPv2,0.31,105.8
DU-145,CTRPv2,0.62,104.9
DU-145,CTRPv2,1.2,109.6
DU-145,CTRPv2,2.5,103.7
DU-145,CTRPv2,5.0,63.26
DU-145,CTRPv2,10.0,97.44
DU-145,CTRPv2,20.0,64.75
DU-145,CTRPv2,40.0,4.308
DU-145,CTRPv2,0.0012,108.5
DU-145,CTRPv2,0.0024,110.3
DU-145,CTRPv2,0.0049,104.9
DU-145,CTRPv2,0.0097,108.4
DU-145,CTRPv2,0.019,97.17
DU-145,CTRPv2,0.039,108.0
DU-145,CTRPv2,0.078,105.9
DU-145,CTRPv2,0.16,106.5
DU-145,CTRPv2,0.31,110.1
DU-145,CTRPv2,0.62,106.4
DU-145,CTRPv2,1.2,108.9
DU-145,CTRPv2,2.5,102.8
DU-145,CTRPv2,5.0,111.7
DU-145,CTRPv2,10.0,110.1
DU-145,CTRPv2,40.0,110.3
VCaP,CTRPv2,0.0012,133.0
VCaP,CTRPv2,0.0024,126.7
VCaP,CTRPv2,0.0049,114.2
VCaP,CTRPv2,0.0097,113.9
VCaP,CTRPv2,0.019,117.6
VCaP,CTRPv2,0.039,129.6
VCaP,CTRPv2,0.078,123.6
VCaP,CTRPv2,0.16,122.4
VCaP,CTRPv2,0.31,115.1
VCaP,CTRPv2,0.62,120.8
VCaP,CTRPv2,1.2,116.4
VCaP,CTRPv2,2.5,110.6
VCaP,CTRPv2,5.0,95.08
VCaP,CTRPv2,10.0,110.4
VCaP,CTRPv2,40.0,107.8
