Dataset,Dose,Response
GDSC1000,0.0078125,68.301
GDSC1000,0.015625,126.23
GDSC1000,0.03125,99.0171
GDSC1000,0.0625,108.383
GDSC1000,0.125,123.956
GDSC1000,0.25,110.005
GDSC1000,0.5,68.4049
GDSC1000,1.0,65.1057
GDSC1000,2.0,47.221
CTRPv2,0.002,103.8
CTRPv2,0.0041,105.9
CTRPv2,0.0081,43.35
CTRPv2,0.016,98.52
CTRPv2,0.032,97.37
CTRPv2,0.065,99.65
CTRPv2,0.13,100.9
CTRPv2,0.26,95.42
CTRPv2,0.52,76.13
CTRPv2,1.0,88.28
CTRPv2,2.1,83.8
CTRPv2,4.2,83.91
CTRPv2,8.3,85.96
CTRPv2,17.0,85.35
CTRPv2,33.0,88.78
CTRPv2,66.0,87.34
