Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,105.8
MKN1,CTRPv2,0.0041,106.5
MKN1,CTRPv2,0.0081,102.5
MKN1,CTRPv2,0.016,108.2
MKN1,CTRPv2,0.032,93.94
MKN1,CTRPv2,0.065,114.5
MKN1,CTRPv2,0.13,108.7
MKN1,CTRPv2,0.26,108.6
MKN1,CTRPv2,0.52,110.1
MKN1,CTRPv2,1.0,112.1
MKN1,CTRPv2,2.1,115.8
MKN1,CTRPv2,4.2,111.8
MKN1,CTRPv2,8.3,93.15
MKN1,CTRPv2,17.0,105.4
MKN1,CTRPv2,33.0,25.9
MKN1,CTRPv2,66.0,7.385
ECC12,CTRPv2,0.002,101.7
ECC12,CTRPv2,0.0041,107.3
ECC12,CTRPv2,0.0081,115.8
ECC12,CTRPv2,0.016,114.5
ECC12,CTRPv2,0.032,113.7
ECC12,CTRPv2,0.065,109.7
ECC12,CTRPv2,0.13,112.6
ECC12,CTRPv2,0.26,115.8
ECC12,CTRPv2,0.52,114.4
ECC12,CTRPv2,1.0,113.3
ECC12,CTRPv2,2.1,112.1
ECC12,CTRPv2,4.2,106.7
ECC12,CTRPv2,8.3,90.24
ECC12,CTRPv2,17.0,92.76
ECC12,CTRPv2,33.0,40.1
ECC12,CTRPv2,66.0,35.33
23132-87,CTRPv2,0.002,115.7
23132-87,CTRPv2,0.0041,122.4
23132-87,CTRPv2,0.0081,115.8
23132-87,CTRPv2,0.016,120.1
23132-87,CTRPv2,0.032,114.1
23132-87,CTRPv2,0.065,117.4
23132-87,CTRPv2,0.13,121.1
23132-87,CTRPv2,0.26,123.6
23132-87,CTRPv2,0.52,119.4
23132-87,CTRPv2,1.0,118.3
23132-87,CTRPv2,2.1,110.0
23132-87,CTRPv2,4.2,113.0
23132-87,CTRPv2,8.3,73.73
23132-87,CTRPv2,17.0,83.35
23132-87,CTRPv2,33.0,26.25
23132-87,CTRPv2,66.0,15.95
GSU,CTRPv2,0.002,102.3
GSU,CTRPv2,0.0041,100.4
GSU,CTRPv2,0.0081,103.8
GSU,CTRPv2,0.016,104.3
GSU,CTRPv2,0.032,100.8
GSU,CTRPv2,0.065,104.5
GSU,CTRPv2,0.13,102.1
GSU,CTRPv2,0.26,94.69
GSU,CTRPv2,0.52,93.83
GSU,CTRPv2,1.0,91.51
GSU,CTRPv2,2.1,89.52
GSU,CTRPv2,4.2,95.81
GSU,CTRPv2,8.3,109.1
GSU,CTRPv2,17.0,109.2
GSU,CTRPv2,33.0,97.85
GSU,CTRPv2,66.0,92.65
GSS,CTRPv2,0.002,108.7
GSS,CTRPv2,0.0041,114.3
GSS,CTRPv2,0.0081,130.6
GSS,CTRPv2,0.016,107.8
GSS,CTRPv2,0.032,112.1
GSS,CTRPv2,0.065,117.6
GSS,CTRPv2,0.13,114.9
GSS,CTRPv2,0.26,118.7
GSS,CTRPv2,0.52,104.9
GSS,CTRPv2,1.0,98.37
GSS,CTRPv2,2.1,96.33
GSS,CTRPv2,4.2,96.19
GSS,CTRPv2,8.3,50.86
GSS,CTRPv2,17.0,51.11
GSS,CTRPv2,33.0,9.883
GSS,CTRPv2,66.0,5.544
SNU-620,CTRPv2,0.002,130.1
SNU-620,CTRPv2,0.0041,129.0
SNU-620,CTRPv2,0.0081,114.5
SNU-620,CTRPv2,0.016,119.4
SNU-620,CTRPv2,0.032,116.5
SNU-620,CTRPv2,0.065,130.0
SNU-620,CTRPv2,0.13,113.7
SNU-620,CTRPv2,0.26,107.0
SNU-620,CTRPv2,0.52,104.9
SNU-620,CTRPv2,1.0,99.04
SNU-620,CTRPv2,2.1,99.76
SNU-620,CTRPv2,4.2,95.36
SNU-620,CTRPv2,8.3,85.66
SNU-620,CTRPv2,17.0,85.01
SNU-620,CTRPv2,33.0,86.23
SNU-620,CTRPv2,66.0,62.82
MKN45,CTRPv2,0.002,94.11
MKN45,CTRPv2,0.0041,98.19
MKN45,CTRPv2,0.0081,93.41
MKN45,CTRPv2,0.016,101.9
MKN45,CTRPv2,0.032,106.7
MKN45,CTRPv2,0.065,100.1
MKN45,CTRPv2,0.13,106.6
MKN45,CTRPv2,0.26,110.5
MKN45,CTRPv2,0.52,105.3
MKN45,CTRPv2,1.0,105.8
MKN45,CTRPv2,2.1,111.9
MKN45,CTRPv2,4.2,106.7
MKN45,CTRPv2,8.3,116.7
MKN45,CTRPv2,17.0,113.1
MKN45,CTRPv2,33.0,114.9
MKN45,CTRPv2,66.0,112.3
NUGC-4,CTRPv2,0.002,97.44
NUGC-4,CTRPv2,0.0041,113.1
NUGC-4,CTRPv2,0.0081,109.0
NUGC-4,CTRPv2,0.016,110.0
NUGC-4,CTRPv2,0.032,110.7
NUGC-4,CTRPv2,0.065,71.83
NUGC-4,CTRPv2,0.13,98.67
NUGC-4,CTRPv2,0.26,110.2
NUGC-4,CTRPv2,0.52,97.62
NUGC-4,CTRPv2,1.0,100.3
NUGC-4,CTRPv2,2.1,97.73
NUGC-4,CTRPv2,4.2,96.52
NUGC-4,CTRPv2,8.3,90.03
NUGC-4,CTRPv2,17.0,90.65
NUGC-4,CTRPv2,33.0,83.16
AGS,CTRPv2,0.002,102.9
AGS,CTRPv2,0.0041,102.0
AGS,CTRPv2,0.0081,102.6
AGS,CTRPv2,0.016,98.39
AGS,CTRPv2,0.032,99.02
AGS,CTRPv2,0.065,101.4
AGS,CTRPv2,0.13,98.3
AGS,CTRPv2,0.26,102.0
AGS,CTRPv2,0.52,104.5
AGS,CTRPv2,1.0,103.1
AGS,CTRPv2,2.1,102.9
AGS,CTRPv2,4.2,103.7
AGS,CTRPv2,8.3,94.67
AGS,CTRPv2,17.0,92.61
KE-39,CTRPv2,0.002,112.0
KE-39,CTRPv2,0.0041,111.1
KE-39,CTRPv2,0.0081,113.6
KE-39,CTRPv2,0.016,113.2
KE-39,CTRPv2,0.032,117.7
KE-39,CTRPv2,0.065,102.8
KE-39,CTRPv2,0.13,126.0
KE-39,CTRPv2,0.26,109.6
KE-39,CTRPv2,0.52,110.9
KE-39,CTRPv2,1.0,115.2
KE-39,CTRPv2,2.1,113.7
KE-39,CTRPv2,4.2,105.5
KE-39,CTRPv2,8.3,89.24
KE-39,CTRPv2,17.0,97.38
SNU-719,CTRPv2,0.002,119.3
SNU-719,CTRPv2,0.0041,117.4
SNU-719,CTRPv2,0.0081,117.4
SNU-719,CTRPv2,0.016,122.6
SNU-719,CTRPv2,0.032,114.4
SNU-719,CTRPv2,0.065,111.3
SNU-719,CTRPv2,0.13,117.6
SNU-719,CTRPv2,0.26,115.6
SNU-719,CTRPv2,0.52,112.2
SNU-719,CTRPv2,1.0,112.1
SNU-719,CTRPv2,2.1,112.8
SNU-719,CTRPv2,4.2,108.7
SNU-719,CTRPv2,8.3,98.59
SNU-719,CTRPv2,17.0,100.7
NCI-N87,CTRPv2,0.002,110.3
NCI-N87,CTRPv2,0.0041,112.8
NCI-N87,CTRPv2,0.0081,111.1
