Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.0078125,94.0686
HCT-15,GDSC1000,0.015625,91.2853
HCT-15,GDSC1000,0.03125,91.7155
HCT-15,GDSC1000,0.0625,104.52
HCT-15,GDSC1000,0.125,105.88
HCT-15,GDSC1000,0.25,105.707
HCT-15,GDSC1000,0.5,88.5843
HCT-15,GDSC1000,1.0,93.3602
HCT-15,GDSC1000,2.0,92.4997
CW-2,GDSC1000,0.0078125,144.506
CW-2,GDSC1000,0.015625,95.6369
CW-2,GDSC1000,0.03125,108.591
CW-2,GDSC1000,0.0625,98.8038
CW-2,GDSC1000,0.125,104.54
CW-2,GDSC1000,0.25,131.546
CW-2,GDSC1000,0.5,126.711
CW-2,GDSC1000,1.0,124.455
CW-2,GDSC1000,2.0,110.411
SW48,GDSC1000,0.0078125,105.743
SW48,GDSC1000,0.015625,95.6019
SW48,GDSC1000,0.03125,115.763
SW48,GDSC1000,0.0625,120.049
SW48,GDSC1000,0.125,125.098
SW48,GDSC1000,0.25,98.7522
SW48,GDSC1000,0.5,101.228
SW48,GDSC1000,1.0,65.68
SW48,GDSC1000,2.0,104.757
MDST8,GDSC1000,0.0078125,102.148
MDST8,GDSC1000,0.015625,96.1451
MDST8,GDSC1000,0.03125,79.4797
MDST8,GDSC1000,0.0625,77.2906
MDST8,GDSC1000,0.125,76.5456
MDST8,GDSC1000,0.25,75.4176
MDST8,GDSC1000,0.5,79.6565
MDST8,GDSC1000,1.0,111.848
MDST8,GDSC1000,2.0,79.9061
CCK-81,GDSC1000,0.0078125,84.5076
CCK-81,GDSC1000,0.015625,89.6426
CCK-81,GDSC1000,0.03125,105.809
CCK-81,GDSC1000,0.0625,69.7367
CCK-81,GDSC1000,0.125,106.8
CCK-81,GDSC1000,0.25,108.884
CCK-81,GDSC1000,0.5,120.365
CCK-81,GDSC1000,1.0,132.825
CCK-81,GDSC1000,2.0,125.398
HT55,GDSC1000,0.0078125,92.22
HT55,GDSC1000,0.015625,102.893
HT55,GDSC1000,0.03125,100.251
HT55,GDSC1000,0.0625,99.7942
HT55,GDSC1000,0.125,99.2805
HT55,GDSC1000,0.25,112.932
HT55,GDSC1000,0.5,115.152
HT55,GDSC1000,1.0,113.361
HT55,GDSC1000,2.0,100.931
SW620,GDSC1000,0.0078125,108.317
SW620,GDSC1000,0.015625,102.414
SW620,GDSC1000,0.03125,103.723
SW620,GDSC1000,0.0625,102.999
SW620,GDSC1000,0.125,100.937
SW620,GDSC1000,0.25,104.205
SW620,GDSC1000,0.5,102.614
SW620,GDSC1000,1.0,108.05
SW620,GDSC1000,2.0,113.961
CL-11,GDSC1000,0.0078125,96.8258
CL-11,GDSC1000,0.015625,95.8253
CL-11,GDSC1000,0.03125,103.293
CL-11,GDSC1000,0.0625,100.838
CL-11,GDSC1000,0.125,101.82
CL-11,GDSC1000,0.25,105.206
CL-11,GDSC1000,0.5,101.044
CL-11,GDSC1000,1.0,108.547
CL-11,GDSC1000,2.0,118.944
SW948,GDSC1000,0.0078125,115.334
SW948,GDSC1000,0.015625,93.0568
SW948,GDSC1000,0.03125,104.344
SW948,GDSC1000,0.0625,127.802
SW948,GDSC1000,0.125,129.213
SW948,GDSC1000,0.25,136.048
SW948,GDSC1000,0.5,114.333
SW948,GDSC1000,1.0,141.497
SW948,GDSC1000,2.0,139.16
LS-513,GDSC1000,0.0078125,97.3029
LS-513,GDSC1000,0.015625,94.455
LS-513,GDSC1000,0.03125,93.1404
LS-513,GDSC1000,0.0625,99.1008
LS-513,GDSC1000,0.125,94.3445
LS-513,GDSC1000,0.25,100.45
LS-513,GDSC1000,0.5,99.8191
LS-513,GDSC1000,1.0,106.469
LS-513,GDSC1000,2.0,110.023
CL-34,GDSC1000,0.0078125,89.2465
CL-34,GDSC1000,0.015625,94.7283
CL-34,GDSC1000,0.03125,96.0043
CL-34,GDSC1000,0.0625,90.0618
CL-34,GDSC1000,0.125,102.969
CL-34,GDSC1000,0.25,96.4804
CL-34,GDSC1000,0.5,101.886
CL-34,GDSC1000,1.0,98.3413
CL-34,GDSC1000,2.0,96.289
COLO-741,GDSC1000,0.0078125,82.7659
COLO-741,GDSC1000,0.015625,87.804
COLO-741,GDSC1000,0.03125,109.889
COLO-741,GDSC1000,0.0625,99.2804
COLO-741,GDSC1000,0.125,128.064
COLO-741,GDSC1000,0.25,114.825
COLO-741,GDSC1000,0.5,107.572
COLO-741,GDSC1000,1.0,77.9167
COLO-741,GDSC1000,2.0,70.0718
NCI-H630,GDSC1000,0.0078125,94.9868
NCI-H630,GDSC1000,0.015625,105.885
NCI-H630,GDSC1000,0.03125,122.829
NCI-H630,GDSC1000,0.0625,112.884
NCI-H630,GDSC1000,0.125,124.924
NCI-H630,GDSC1000,0.25,108.881
NCI-H630,GDSC1000,0.5,96.3022
NCI-H630,GDSC1000,1.0,123.056
NCI-H630,GDSC1000,2.0,107.712
LoVo,GDSC1000,0.0078125,82.6051
LoVo,GDSC1000,0.015625,99.2096
LoVo,GDSC1000,0.03125,88.5435
LoVo,GDSC1000,0.0625,80.3571
LoVo,GDSC1000,0.125,92.7837
LoVo,GDSC1000,0.25,107.481
LoVo,GDSC1000,0.5,101.106
LoVo,GDSC1000,1.0,111.33
LoVo,GDSC1000,2.0,85.0237
CaR-1,GDSC1000,0.0078125,115.355
CaR-1,GDSC1000,0.015625,122.037
CaR-1,GDSC1000,0.03125,120.35
CaR-1,GDSC1000,0.0625,109.057
CaR-1,GDSC1000,0.125,106.449
CaR-1,GDSC1000,0.25,100.95
CaR-1,GDSC1000,0.5,89.4848
CaR-1,GDSC1000,1.0,90.8565
