Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,103.3
RH-41,CTRPv2,0.0041,105.2
RH-41,CTRPv2,0.0081,104.1
RH-41,CTRPv2,0.016,99.47
RH-41,CTRPv2,0.032,104.3
RH-41,CTRPv2,0.065,100.0
RH-41,CTRPv2,0.13,113.2
RH-41,CTRPv2,0.26,93.6
RH-41,CTRPv2,0.52,105.4
RH-41,CTRPv2,1.0,108.0
RH-41,CTRPv2,2.1,67.96
RH-41,CTRPv2,4.2,34.95
RH-41,CTRPv2,8.3,16.88
RH-41,CTRPv2,17.0,11.04
RH-41,CTRPv2,33.0,8.692
RH-41,CTRPv2,66.0,98.85
CAL-78,CTRPv2,0.002,99.81
CAL-78,CTRPv2,0.0041,99.42
CAL-78,CTRPv2,0.0081,97.58
CAL-78,CTRPv2,0.016,99.86
CAL-78,CTRPv2,0.032,98.03
CAL-78,CTRPv2,0.065,100.7
CAL-78,CTRPv2,0.13,96.42
CAL-78,CTRPv2,0.26,94.54
CAL-78,CTRPv2,0.52,95.23
CAL-78,CTRPv2,1.0,97.68
CAL-78,CTRPv2,2.1,70.31
CAL-78,CTRPv2,4.2,52.82
CAL-78,CTRPv2,8.3,49.98
CAL-78,CTRPv2,17.0,42.71
CAL-78,CTRPv2,33.0,47.12
CAL-78,CTRPv2,66.0,10.01
RH-18,CTRPv2,0.002,98.33
RH-18,CTRPv2,0.0041,95.57
RH-18,CTRPv2,0.0081,98.01
RH-18,CTRPv2,0.016,89.15
RH-18,CTRPv2,0.032,100.3
RH-18,CTRPv2,0.065,94.23
RH-18,CTRPv2,0.13,91.57
RH-18,CTRPv2,0.26,94.82
RH-18,CTRPv2,0.52,98.25
RH-18,CTRPv2,1.0,97.89
RH-18,CTRPv2,2.1,82.93
RH-18,CTRPv2,4.2,75.67
RH-18,CTRPv2,8.3,81.32
RH-18,CTRPv2,17.0,46.11
RH-18,CTRPv2,33.0,11.05
RH-18,CTRPv2,66.0,9.06
RH-30,CTRPv2,0.002,100.6
RH-30,CTRPv2,0.0041,90.01
RH-30,CTRPv2,0.0081,98.46
RH-30,CTRPv2,0.016,94.97
RH-30,CTRPv2,0.032,92.94
RH-30,CTRPv2,0.065,95.52
RH-30,CTRPv2,0.13,89.41
RH-30,CTRPv2,0.26,92.96
RH-30,CTRPv2,0.52,102.3
RH-30,CTRPv2,1.0,94.11
RH-30,CTRPv2,2.1,22.06
RH-30,CTRPv2,4.2,6.855
RH-30,CTRPv2,8.3,8.621
RH-30,CTRPv2,17.0,13.54
RH-30,CTRPv2,33.0,8.993
RH-30,CTRPv2,66.0,7.754
RKN,CTRPv2,0.002,98.12
RKN,CTRPv2,0.0041,98.9
RKN,CTRPv2,0.0081,101.3
RKN,CTRPv2,0.016,100.8
RKN,CTRPv2,0.032,102.2
RKN,CTRPv2,0.065,102.6
RKN,CTRPv2,0.13,101.9
RKN,CTRPv2,0.26,105.3
RKN,CTRPv2,1.0,101.5
RKN,CTRPv2,4.2,43.43
RKN,CTRPv2,8.3,48.75
RKN,CTRPv2,17.0,48.74
RD,CTRPv2,0.002,110.7
RD,CTRPv2,0.0041,99.56
RD,CTRPv2,0.0081,108.4
RD,CTRPv2,0.016,102.4
RD,CTRPv2,0.032,99.54
RD,CTRPv2,0.065,98.71
RD,CTRPv2,0.13,100.7
RD,CTRPv2,0.26,100.6
RD,CTRPv2,0.52,105.9
RD,CTRPv2,1.0,94.94
RD,CTRPv2,2.1,97.39
RD,CTRPv2,4.2,75.51
RD,CTRPv2,8.3,59.0
RD,CTRPv2,17.0,54.88
RD,CTRPv2,33.0,63.74
RD,CTRPv2,66.0,66.07
SK-UT-1,CTRPv2,0.002,101.8
SK-UT-1,CTRPv2,0.0041,102.1
SK-UT-1,CTRPv2,0.0081,104.1
SK-UT-1,CTRPv2,0.016,102.5
SK-UT-1,CTRPv2,0.032,102.5
SK-UT-1,CTRPv2,0.065,96.85
SK-UT-1,CTRPv2,0.13,100.3
SK-UT-1,CTRPv2,0.26,97.45
SK-UT-1,CTRPv2,0.52,105.5
SK-UT-1,CTRPv2,1.0,83.03
SK-UT-1,CTRPv2,2.1,66.3
SK-UT-1,CTRPv2,4.2,20.67
SK-UT-1,CTRPv2,8.3,16.6
SK-UT-1,CTRPv2,17.0,18.57
SK-UT-1,CTRPv2,33.0,13.95
SK-UT-1,CTRPv2,66.0,17.84
TE 441.T,CTRPv2,0.0041,90.98
TE 441.T,CTRPv2,0.016,89.83
TE 441.T,CTRPv2,0.032,100.4
TE 441.T,CTRPv2,0.065,96.0
TE 441.T,CTRPv2,0.13,85.96
TE 441.T,CTRPv2,0.26,103.2
TE 441.T,CTRPv2,1.0,63.08
TE 441.T,CTRPv2,4.2,20.72
TE 441.T,CTRPv2,8.3,18.2
TE 441.T,CTRPv2,17.0,18.08
TE 441.T,CTRPv2,33.0,24.16
TE 441.T,CTRPv2,66.0,18.17
G-402,CTRPv2,0.0041,95.62
G-402,CTRPv2,0.016,96.29
G-402,CTRPv2,0.032,97.43
G-402,CTRPv2,0.065,97.79
G-402,CTRPv2,0.13,95.01
G-402,CTRPv2,0.26,86.63
G-402,CTRPv2,1.0,60.28
G-402,CTRPv2,4.2,19.52
G-402,CTRPv2,8.3,14.99
G-402,CTRPv2,17.0,17.0
G-402,CTRPv2,33.0,16.06
G-402,CTRPv2,66.0,8.786
SK-LMS-1,CTRPv2,0.0041,102.8
SK-LMS-1,CTRPv2,0.016,99.72
SK-LMS-1,CTRPv2,0.032,98.58
SK-LMS-1,CTRPv2,0.065,98.71
SK-LMS-1,CTRPv2,0.13,101.3
SK-LMS-1,CTRPv2,0.26,92.53
SK-LMS-1,CTRPv2,1.0,72.11
SK-LMS-1,CTRPv2,4.2,58.58
SK-LMS-1,CTRPv2,8.3,53.64
SK-LMS-1,CTRPv2,17.0,54.98
SK-LMS-1,CTRPv2,33.0,56.31
SK-LMS-1,CTRPv2,66.0,5.107
Hs 729,CTRPv2,0.002,111.1
Hs 729,CTRPv2,0.0041,103.2
Hs 729,CTRPv2,0.0081,108.3
Hs 729,CTRPv2,0.016,102.3
Hs 729,CTRPv2,0.032,101.8
Hs 729,CTRPv2,0.065,104.1
Hs 729,CTRPv2,0.13,101.8
Hs 729,CTRPv2,0.26,100.6
Hs 729,CTRPv2,1.0,92.65
Hs 729,CTRPv2,4.2,58.42
Hs 729,CTRPv2,8.3,44.85
