Dataset,Dose,Response
CTRPv2 rep 1,0.0081,94.92
CTRPv2 rep 1,0.016,90.96
CTRPv2 rep 1,0.032,93.06
CTRPv2 rep 1,0.065,92.93
CTRPv2 rep 1,0.13,95.47
CTRPv2 rep 1,0.26,103.5
CTRPv2 rep 1,0.52,92.71
CTRPv2 rep 1,1.0,100.2
CTRPv2 rep 1,2.1,93.91
CTRPv2 rep 1,4.2,95.73
CTRPv2 rep 1,8.3,96.31
CTRPv2 rep 1,17.0,98.06
CTRPv2 rep 1,33.0,95.74
CTRPv2 rep 1,66.0,87.47
CTRPv2 rep 1,130.0,10.83
CTRPv2 rep 1,270.0,14.28
CTRPv2 rep 2,0.0081,98.98
CTRPv2 rep 2,0.016,101.0
CTRPv2 rep 2,0.032,98.75
CTRPv2 rep 2,0.065,100.8
CTRPv2 rep 2,0.13,105.1
CTRPv2 rep 2,0.26,101.9
CTRPv2 rep 2,0.52,99.41
CTRPv2 rep 2,1.0,99.37
CTRPv2 rep 2,2.1,99.06
CTRPv2 rep 2,4.2,96.15
CTRPv2 rep 2,8.3,96.51
CTRPv2 rep 2,17.0,98.11
CTRPv2 rep 2,66.0,94.69
CTRPv2 rep 2,130.0,85.43
