Dataset,Dose,Response
CTRPv2 rep 1,0.0011,99.19
CTRPv2 rep 1,0.0023,108.0
CTRPv2 rep 1,0.0045,93.56
CTRPv2 rep 1,0.009,91.13
CTRPv2 rep 1,0.018,95.87
CTRPv2 rep 1,0.036,97.77
CTRPv2 rep 1,0.072,98.79
CTRPv2 rep 1,0.14,94.89
CTRPv2 rep 1,0.29,77.36
CTRPv2 rep 1,0.58,72.27
CTRPv2 rep 1,1.2,52.96
CTRPv2 rep 1,2.3,47.92
CTRPv2 rep 1,4.6,3.824
CTRPv2 rep 1,9.2,6.605
CTRPv2 rep 1,18.0,2.979
CTRPv2 rep 1,37.0,3.737
CTRPv2 rep 2,0.0011,100.4
CTRPv2 rep 2,0.0023,102.7
CTRPv2 rep 2,0.0045,108.7
CTRPv2 rep 2,0.009,108.9
CTRPv2 rep 2,0.018,102.7
CTRPv2 rep 2,0.036,99.73
CTRPv2 rep 2,0.072,100.0
CTRPv2 rep 2,0.14,99.84
CTRPv2 rep 2,0.29,103.8
CTRPv2 rep 2,0.58,103.8
CTRPv2 rep 2,1.2,91.5
CTRPv2 rep 2,2.3,77.49
CTRPv2 rep 2,4.6,33.42
CTRPv2 rep 2,9.2,25.51
CTRPv2 rep 2,18.0,3.475
CTRPv2 rep 2,37.0,3.957
