Dataset,Dose,Response
GDSC1000,0.02,101.709
GDSC1000,0.04,95.922
GDSC1000,0.08,100.536
GDSC1000,0.16,99.3322
GDSC1000,0.32,96.8205
GDSC1000,0.64,108.497
GDSC1000,1.28,86.5834
GDSC1000,2.56,95.069
GDSC1000,5.12,87.2273
CTRPv2,0.002,116.0
CTRPv2,0.0041,115.2
CTRPv2,0.0081,115.4
CTRPv2,0.016,117.4
CTRPv2,0.032,125.2
CTRPv2,0.065,115.1
CTRPv2,0.13,111.1
CTRPv2,0.26,119.7
CTRPv2,0.52,82.75
CTRPv2,1.0,84.59
CTRPv2,2.1,83.15
CTRPv2,4.2,78.09
CTRPv2,8.3,52.57
CTRPv2,17.0,67.64
CTRPv2,33.0,49.53
CTRPv2,66.0,37.09
