Dataset,Dose,Response
GDSC1000 rep 1,0.015625,100.437
GDSC1000 rep 1,0.03125,117.943
GDSC1000 rep 1,0.0625,114.191
GDSC1000 rep 1,0.125,107.7
GDSC1000 rep 1,0.25,84.0666
GDSC1000 rep 1,0.5,81.2882
GDSC1000 rep 1,1.0,72.514
GDSC1000 rep 1,2.0,76.812
GDSC1000 rep 1,4.0,53.882
GDSC1000 rep 2,0.015625,96.7024
GDSC1000 rep 2,0.0625,89.9455
GDSC1000 rep 2,0.25,86.8519
GDSC1000 rep 2,1.0,69.9037
GDSC1000 rep 2,4.0,65.2228
gCSI,0.001528,85.0423
gCSI,0.004583,101.667
gCSI,0.01375,87.4772
gCSI,0.04125,92.4925
gCSI,0.12375,80.0673
gCSI,0.37125,72.9227
gCSI,1.11111,74.1147
gCSI,3.33333,85.798
gCSI,10.0,82.8092
CTRPv2,0.002,102.8
CTRPv2,0.0041,103.6
CTRPv2,0.0081,97.66
CTRPv2,0.016,90.54
CTRPv2,0.032,86.66
CTRPv2,0.065,93.15
CTRPv2,0.13,93.12
CTRPv2,0.26,81.72
CTRPv2,0.52,79.89
CTRPv2,1.0,84.78
CTRPv2,2.1,76.05
CTRPv2,4.2,77.4
CTRPv2,8.3,57.82
CTRPv2,17.0,59.3
CTRPv2,33.0,54.16
CTRPv2,66.0,51.72
