Dataset,Dose,Response
GDSC1000,0.00078125,98.51
GDSC1000,0.0015625,83.1985
GDSC1000,0.003125,87.763
GDSC1000,0.00625,79.4587
GDSC1000,0.0125,66.507
GDSC1000,0.025,78.4977
GDSC1000,0.05,74.1647
GDSC1000,0.1,63.1254
GDSC1000,0.2,54.8398
GRAY rep 1,0.000341,93.7857
GRAY rep 1,0.00171,87.9025
GRAY rep 1,0.00853,88.5495
GRAY rep 1,0.0427,82.5472
GRAY rep 1,0.213,78.0165
GRAY rep 1,1.07,76.6648
GRAY rep 1,5.33,78.2877
GRAY rep 1,26.7,78.5572
GRAY rep 1,133.0,3.38959
GRAY rep 2,0.000341,78.3097
GRAY rep 2,0.00171,65.5486
GRAY rep 2,0.00853,66.6051
GRAY rep 2,0.0427,72.8835
GRAY rep 2,0.213,69.9725
GRAY rep 2,1.07,66.2784
GRAY rep 2,5.33,66.875
GRAY rep 2,26.7,67.5724
GRAY rep 2,133.0,5.64348
GRAY rep 3,0.000341,89.9365
GRAY rep 3,0.00171,87.4339
GRAY rep 3,0.00853,86.8281
GRAY rep 3,0.0427,80.2777
GRAY rep 3,0.213,81.7413
GRAY rep 3,1.07,76.2727
GRAY rep 3,5.33,78.8685
GRAY rep 3,26.7,69.5003
GRAY rep 3,133.0,3.55487
