Dataset,Dose,Response
GDSC1000,0.25,105.433
GDSC1000,0.5,107.38
GDSC1000,1.0,99.6028
GDSC1000,2.0,86.2492
GDSC1000,4.0,79.215
GDSC1000,8.0,46.4633
GDSC1000,16.0,23.7479
GDSC1000,32.0,13.1581
GDSC1000,64.0,5.86672
CTRPv2 rep 1,0.002,94.19
CTRPv2 rep 1,0.0041,93.62
CTRPv2 rep 1,0.0081,91.83
CTRPv2 rep 1,0.016,93.58
CTRPv2 rep 1,0.032,93.55
CTRPv2 rep 1,0.065,96.86
CTRPv2 rep 1,0.13,93.58
CTRPv2 rep 1,0.26,95.76
CTRPv2 rep 1,0.52,93.71
CTRPv2 rep 1,1.0,95.87
CTRPv2 rep 1,2.1,92.49
CTRPv2 rep 1,4.2,89.77
CTRPv2 rep 1,8.3,69.52
CTRPv2 rep 1,17.0,53.54
CTRPv2 rep 1,33.0,42.64
CTRPv2 rep 1,66.0,29.12
CTRPv2 rep 2,0.0081,76.44
CTRPv2 rep 2,0.016,81.56
CTRPv2 rep 2,0.13,133.2
CTRPv2 rep 2,0.26,106.8
CTRPv2 rep 2,0.52,58.68
CTRPv2 rep 2,1.0,73.66
CTRPv2 rep 2,2.1,76.44
CTRPv2 rep 2,4.2,76.61
CTRPv2 rep 2,8.3,71.32
CTRPv2 rep 2,17.0,72.94
CTRPv2 rep 2,33.0,55.24
CTRPv2 rep 2,66.0,25.02
