Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,99.0
CCLE,0.025,91.2
CCLE,0.08,82.0
CCLE,0.25,100.54
CCLE,0.8,103.99
CCLE,2.53,96.6
CCLE,8.0,83.0
GDSC1000 rep 1,0.0390625,130.206
GDSC1000 rep 1,0.078125,90.1726
GDSC1000 rep 1,0.15625,116.231
GDSC1000 rep 1,0.3125,111.524
GDSC1000 rep 1,0.625,69.0572
GDSC1000 rep 1,1.25,104.286
GDSC1000 rep 1,2.5,79.3335
GDSC1000 rep 1,5.0,100.126
GDSC1000 rep 1,10.0,104.666
GDSC1000 rep 2,0.0390625,118.518
GDSC1000 rep 2,0.15625,97.8743
GDSC1000 rep 2,0.625,115.253
GDSC1000 rep 2,2.5,111.455
GDSC1000 rep 2,10.0,114.337
CTRPv2,0.001,103.6
CTRPv2,0.002,104.4
CTRPv2,0.0041,106.7
CTRPv2,0.0081,104.7
CTRPv2,0.016,99.28
CTRPv2,0.032,104.3
CTRPv2,0.065,103.5
CTRPv2,0.13,109.6
CTRPv2,0.26,98.91
CTRPv2,0.52,108.0
CTRPv2,1.0,110.0
CTRPv2,2.1,103.2
CTRPv2,4.2,103.4
CTRPv2,8.3,97.37
CTRPv2,17.0,103.8
CTRPv2,33.0,81.71
