Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,7.170,N/A,0.00433,92.246,0
U-2-OS,CTRPv2,4.254,9.51e+03,9.51e+03,0.000,0
MHH-ES-1,CTRPv2,6.232,6.89e+05,6.89e+05,0.000,0
SJSA-1,CTRPv2,3.083,6.75e+04,6.75e+04,0.000,0
SK-N-MC,CTRPv2,2.349,1.16e+06,1e+06,1.917,0
HOS,CTRPv2,3.177,N/A,0.381,93.645,0
A673,CTRPv2,1.700,N/A,5.43,92.918,0
MG-63,CTRPv2,4.962,N/A,0.392,89.930,0.000273
TC-71,CTRPv2,1.476,N/A,1e+06,97.049,0
G-292;clone A141B1,CTRPv2,7.330,5.37e+04,5.37e+04,0.000,0
SK-ES-1,CTRPv2,0.212,120,120,0.000,0
Hs 888.T,CTRPv2,0.139,134,134,0.000,0
Saos-2,CTRPv2,5.247,N/A,1e+06,71.678,0
Hs 822.T,CTRPv2,7.654,2.75e+09,1e+06,33.749,0
