Dataset,Dose,Response
CTRPv2 rep 1,0.0041,92.5
CTRPv2 rep 1,0.0081,90.0
CTRPv2 rep 1,0.016,93.23
CTRPv2 rep 1,0.032,94.62
CTRPv2 rep 1,0.065,94.68
CTRPv2 rep 1,0.13,100.4
CTRPv2 rep 1,0.26,93.45
CTRPv2 rep 1,0.52,96.13
CTRPv2 rep 1,1.0,102.5
CTRPv2 rep 1,2.1,97.09
CTRPv2 rep 1,4.2,105.7
CTRPv2 rep 1,8.3,94.36
CTRPv2 rep 1,17.0,80.25
CTRPv2 rep 1,33.0,81.67
CTRPv2 rep 1,66.0,74.14
CTRPv2 rep 1,130.0,50.75
CTRPv2 rep 2,0.0041,89.04
CTRPv2 rep 2,0.0081,82.49
CTRPv2 rep 2,0.016,94.87
CTRPv2 rep 2,0.032,95.74
CTRPv2 rep 2,0.065,75.61
CTRPv2 rep 2,0.13,71.65
CTRPv2 rep 2,0.26,94.75
CTRPv2 rep 2,0.52,91.11
CTRPv2 rep 2,1.0,83.69
CTRPv2 rep 2,2.1,85.94
CTRPv2 rep 2,4.2,93.91
CTRPv2 rep 2,8.3,91.62
CTRPv2 rep 2,17.0,69.39
CTRPv2 rep 2,33.0,72.68
CTRPv2 rep 2,66.0,69.74
CTRPv2 rep 2,130.0,28.77
