Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.61
CTRPv2 rep 1,0.0041,98.44
CTRPv2 rep 1,0.0081,103.5
CTRPv2 rep 1,0.016,102.5
CTRPv2 rep 1,0.032,92.41
CTRPv2 rep 1,0.065,90.82
CTRPv2 rep 1,0.13,89.55
CTRPv2 rep 1,0.26,84.09
CTRPv2 rep 1,0.52,80.2
CTRPv2 rep 1,1.0,77.8
CTRPv2 rep 1,2.1,78.93
CTRPv2 rep 1,4.2,71.28
CTRPv2 rep 1,8.3,54.77
CTRPv2 rep 1,17.0,63.86
CTRPv2 rep 1,33.0,56.14
CTRPv2 rep 1,66.0,7.635
CTRPv2 rep 2,0.002,100.5
CTRPv2 rep 2,0.0041,102.5
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,92.6
CTRPv2 rep 2,0.032,87.53
CTRPv2 rep 2,0.065,85.91
CTRPv2 rep 2,0.13,92.61
CTRPv2 rep 2,0.26,78.93
CTRPv2 rep 2,0.52,90.29
CTRPv2 rep 2,1.0,77.07
CTRPv2 rep 2,2.1,72.36
CTRPv2 rep 2,4.2,74.14
CTRPv2 rep 2,8.3,62.15
CTRPv2 rep 2,17.0,62.18
CTRPv2 rep 2,33.0,58.18
CTRPv2 rep 2,66.0,12.18
