Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.19
GDSC1000 rep 1,0.02,93.9551
GDSC1000 rep 1,0.04,109.931
GDSC1000 rep 1,0.08,98.3915
GDSC1000 rep 1,0.16,89.1555
GDSC1000 rep 1,0.32,85.3643
GDSC1000 rep 1,0.64,88.8924
GDSC1000 rep 1,1.28,85.6614
GDSC1000 rep 1,2.56,90.549
GDSC1000 rep 2,0.00390625,96.1857
GDSC1000 rep 2,0.015625,93.016
GDSC1000 rep 2,0.0625,100.713
GDSC1000 rep 2,0.25,100.382
GDSC1000 rep 2,1.0,86.7508
CTRPv2,0.002,92.48
CTRPv2,0.0041,95.03
CTRPv2,0.0081,88.3
CTRPv2,0.016,91.74
CTRPv2,0.032,94.86
CTRPv2,0.065,85.47
CTRPv2,0.13,90.65
CTRPv2,0.26,93.35
CTRPv2,0.52,83.52
CTRPv2,1.0,88.78
CTRPv2,2.1,100.1
CTRPv2,4.2,107.9
CTRPv2,8.3,95.83
CTRPv2,17.0,94.57
CTRPv2,33.0,50.8
CTRPv2,66.0,4.417
