Cell Line,Dataset,Dose,Response
NCI-SNU-5,GDSC1000,0.001,103.4
NCI-SNU-5,GDSC1000,0.002,101.227
NCI-SNU-5,GDSC1000,0.004,102.857
NCI-SNU-5,GDSC1000,0.008,100.32
NCI-SNU-5,GDSC1000,0.016,100.399
NCI-SNU-5,GDSC1000,0.032,99.4694
NCI-SNU-5,GDSC1000,0.064,93.1555
NCI-SNU-5,GDSC1000,0.128,65.2903
NCI-SNU-5,GDSC1000,0.256,20.1041
NCI-SNU-16,GDSC1000,0.001,91.4901
NCI-SNU-16,GDSC1000,0.002,97.7934
NCI-SNU-16,GDSC1000,0.004,93.4374
NCI-SNU-16,GDSC1000,0.008,91.0479
NCI-SNU-16,GDSC1000,0.016,90.6417
NCI-SNU-16,GDSC1000,0.032,81.4638
NCI-SNU-16,GDSC1000,0.064,64.4314
NCI-SNU-16,GDSC1000,0.128,7.99569
NCI-SNU-16,GDSC1000,0.256,3.87958
RF-48,GDSC1000,0.001,92.0882
RF-48,GDSC1000,0.002,103.859
RF-48,GDSC1000,0.004,101.207
RF-48,GDSC1000,0.008,85.6405
RF-48,GDSC1000,0.016,84.2239
RF-48,GDSC1000,0.032,52.1044
RF-48,GDSC1000,0.064,18.9951
RF-48,GDSC1000,0.128,3.60062
RF-48,GDSC1000,0.256,2.17662
GT3TKB,GDSC1000,0.001,90.0228
GT3TKB,GDSC1000,0.002,96.1321
GT3TKB,GDSC1000,0.004,88.1581
GT3TKB,GDSC1000,0.008,94.5523
GT3TKB,GDSC1000,0.016,89.889
GT3TKB,GDSC1000,0.032,82.0115
GT3TKB,GDSC1000,0.064,22.6308
GT3TKB,GDSC1000,0.128,6.48506
GT3TKB,GDSC1000,0.256,5.13712
SCH,GDSC1000,0.001,95.3909
SCH,GDSC1000,0.002,89.2964
SCH,GDSC1000,0.004,93.3888
SCH,GDSC1000,0.008,87.6993
SCH,GDSC1000,0.016,87.8909
SCH,GDSC1000,0.032,87.2838
SCH,GDSC1000,0.064,81.0112
SCH,GDSC1000,0.128,45.0295
SCH,GDSC1000,0.256,18.666
GCIY,GDSC1000,0.001,102.533
GCIY,GDSC1000,0.002,108.419
GCIY,GDSC1000,0.004,107.789
GCIY,GDSC1000,0.008,99.5089
GCIY,GDSC1000,0.016,97.9649
GCIY,GDSC1000,0.032,106.428
GCIY,GDSC1000,0.064,86.7763
GCIY,GDSC1000,0.128,14.3226
GCIY,GDSC1000,0.256,12.9981
HSC-39,GDSC1000,0.001,104.958
HSC-39,GDSC1000,0.002,100.639
HSC-39,GDSC1000,0.004,100.052
HSC-39,GDSC1000,0.008,94.6277
HSC-39,GDSC1000,0.016,99.1435
HSC-39,GDSC1000,0.032,93.9398
HSC-39,GDSC1000,0.064,80.5228
HSC-39,GDSC1000,0.128,15.6661
HSC-39,GDSC1000,0.256,7.39118
NCI-SNU-1,GDSC1000,0.001,96.2376
NCI-SNU-1,GDSC1000,0.002,94.3207
NCI-SNU-1,GDSC1000,0.004,96.9152
NCI-SNU-1,GDSC1000,0.008,95.457
NCI-SNU-1,GDSC1000,0.016,94.6462
NCI-SNU-1,GDSC1000,0.032,90.2722
NCI-SNU-1,GDSC1000,0.064,75.2086
NCI-SNU-1,GDSC1000,0.128,63.6067
NCI-SNU-1,GDSC1000,0.256,50.1882
