Dataset,Dose,Response
GDSC1000,0.0625,104.669
GDSC1000,0.125,91.6026
GDSC1000,0.25,97.1601
GDSC1000,0.5,102.177
GDSC1000,1.0,97.4946
GDSC1000,2.0,87.2605
GDSC1000,4.0,93.6782
GDSC1000,8.0,73.7393
GDSC1000,16.0,77.605
GRAY rep 1,0.000171,113.474
GRAY rep 1,0.000853,113.131
GRAY rep 1,0.00427,98.6848
GRAY rep 1,0.0213,96.633
GRAY rep 1,0.107,115.634
GRAY rep 1,0.533,96.3831
GRAY rep 1,2.67,99.2602
GRAY rep 1,13.3,96.4646
GRAY rep 1,66.7,106.901
GRAY rep 2,0.000171,124.646
GRAY rep 2,0.000853,93.7901
GRAY rep 2,0.00427,90.6595
GRAY rep 2,0.0213,87.4794
GRAY rep 2,0.107,112.982
GRAY rep 2,0.533,110.46
GRAY rep 2,2.67,105.568
GRAY rep 2,13.3,102.156
GRAY rep 2,66.7,131.631
