Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,2.417,N/A,1e+06,95.166,0
CAL-120,CTRPv2,0.447,N/A,0.123,99.185,0
HDQ-P1,CTRPv2,3.118,N/A,1e+06,93.761,0
JIMT-1,CTRPv2,0.394,N/A,2.5,98.476,0
HARA,CTRPv2,0.039,N/A,0.449,99.908,0
CAMA-1,CTRPv2,0.000,N/A,0.0011,100.000,0
MCF7,CTRPv2,0.000,N/A,0.0011,100.000,0
HCC1806,CTRPv2,0.298,N/A,12.8,97.069,0
HCC1954,CTRPv2,10.150,N/A,1e-06,79.700,0
HMC-1-8,CTRPv2,0.079,184,73,48.750,0
HCC1569,CTRPv2,1.975,N/A,1e+06,96.050,0
HCC1937,CTRPv2,0.980,N/A,0.103,98.266,0
CAL-148,CTRPv2,12.809,N/A,1e+06,74.382,0
CAL-51,CTRPv2,0.000,N/A,0.0011,100.000,0
HCC1395,CTRPv2,1.040,1.68e+05,1.68e+05,0.000,0
CAL-51,CTRPv2,0.025,N/A,95.4,53.989,0
MDA-MB-231,CTRPv2,7.308,N/A,0.000361,89.519,0.00597
HCC1143,CTRPv2,2.987,N/A,5.66e-06,97.013,0
ZR-75-1,CTRPv2,0.737,N/A,0.694,98.067,0
HCC1428,CTRPv2,0.073,102,80.2,30.932,0
HCC38,CTRPv2,1.334,N/A,1.62e+04,97.331,0
BT-549,CTRPv2,0.706,N/A,3.29,98.589,0
HCC202,CTRPv2,1.007,N/A,0.304,97.814,0
DU-4475,CTRPv2,7.785,N/A,1.42,75.090,0.0439
HCC1500,CTRPv2,5.764,1.93e+04,1.93e+04,0.000,0
Hs-578-T,CTRPv2,13.664,N/A,7.01e-06,85.528,0.0407
MDA-MB-468,CTRPv2,0.352,N/A,2.68,98.602,0
CAL-85-1,CTRPv2,0.377,N/A,5.92,99.128,0
BT-20,CTRPv2,1.830,N/A,2.15,93.298,0
HCC1419,CTRPv2,0.597,N/A,0.0398,99.089,0
ZR-75-30,CTRPv2,6.122,551,551,0.000,0
MDA-MB-361,CTRPv2,0.316,N/A,3.96,99.369,0
T47D,CTRPv2,0.689,N/A,13.2,93.076,0
BT-474,CTRPv2,12.409,N/A,1e-06,87.591,0.0268
HCC2218,CTRPv2,2.797,N/A,1e+06,50.755,0
MDA-MB-453,CTRPv2,6.282,1.16e+04,1.16e+04,0.000,0
AU565,CTRPv2,10.220,N/A,0.000779,89.661,0.00318
