Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.2
CTRPv2 rep 1,0.0041,101.9
CTRPv2 rep 1,0.0081,104.2
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,106.0
CTRPv2 rep 1,0.065,102.0
CTRPv2 rep 1,0.13,109.2
CTRPv2 rep 1,0.26,106.4
CTRPv2 rep 1,0.52,105.6
CTRPv2 rep 1,1.0,108.4
CTRPv2 rep 1,2.1,108.8
CTRPv2 rep 1,4.2,107.7
CTRPv2 rep 1,8.3,104.0
CTRPv2 rep 1,17.0,106.0
CTRPv2 rep 1,33.0,103.6
CTRPv2 rep 1,66.0,98.94
CTRPv2 rep 2,0.002,104.0
CTRPv2 rep 2,0.0041,109.0
CTRPv2 rep 2,0.0081,98.45
CTRPv2 rep 2,0.016,100.8
CTRPv2 rep 2,0.032,111.1
CTRPv2 rep 2,0.065,110.2
CTRPv2 rep 2,0.13,103.4
CTRPv2 rep 2,0.26,101.9
CTRPv2 rep 2,0.52,93.9
CTRPv2 rep 2,1.0,98.16
CTRPv2 rep 2,2.1,100.1
CTRPv2 rep 2,4.2,97.79
CTRPv2 rep 2,8.3,95.32
CTRPv2 rep 2,17.0,93.2
CTRPv2 rep 2,33.0,85.89
CTRPv2 rep 2,66.0,70.56
