Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,96.65
SNU-8,CTRPv2,0.0041,98.99
SNU-8,CTRPv2,0.0081,100.5
SNU-8,CTRPv2,0.016,97.07
SNU-8,CTRPv2,0.032,96.53
SNU-8,CTRPv2,0.065,93.34
SNU-8,CTRPv2,0.13,94.72
SNU-8,CTRPv2,0.26,92.91
SNU-8,CTRPv2,0.52,97.32
SNU-8,CTRPv2,1.0,102.9
SNU-8,CTRPv2,2.1,70.16
SNU-8,CTRPv2,4.2,89.22
SNU-8,CTRPv2,8.3,77.83
SNU-8,CTRPv2,17.0,99.68
SNU-8,CTRPv2,33.0,99.67
SNU-8,CTRPv2,66.0,95.76
KURAMOCHI,CTRPv2,0.002,108.9
KURAMOCHI,CTRPv2,0.0041,106.2
KURAMOCHI,CTRPv2,0.0081,111.4
KURAMOCHI,CTRPv2,0.016,107.7
KURAMOCHI,CTRPv2,0.032,107.2
KURAMOCHI,CTRPv2,0.065,108.7
KURAMOCHI,CTRPv2,0.13,111.1
KURAMOCHI,CTRPv2,0.26,106.8
KURAMOCHI,CTRPv2,0.52,110.2
KURAMOCHI,CTRPv2,1.0,105.6
KURAMOCHI,CTRPv2,2.1,75.69
KURAMOCHI,CTRPv2,4.2,85.23
KURAMOCHI,CTRPv2,8.3,69.83
KURAMOCHI,CTRPv2,17.0,69.45
KURAMOCHI,CTRPv2,33.0,83.81
KURAMOCHI,CTRPv2,66.0,67.43
ONCO-DG-1,CTRPv2,0.002,103.3
ONCO-DG-1,CTRPv2,0.0041,100.6
ONCO-DG-1,CTRPv2,0.0081,102.7
ONCO-DG-1,CTRPv2,0.016,99.78
ONCO-DG-1,CTRPv2,0.032,101.9
ONCO-DG-1,CTRPv2,0.065,105.3
ONCO-DG-1,CTRPv2,0.13,99.36
ONCO-DG-1,CTRPv2,0.26,101.2
ONCO-DG-1,CTRPv2,0.52,100.3
ONCO-DG-1,CTRPv2,4.2,71.27
ONCO-DG-1,CTRPv2,8.3,57.15
ONCO-DG-1,CTRPv2,17.0,45.27
ONCO-DG-1,CTRPv2,33.0,72.58
ONCO-DG-1,CTRPv2,66.0,41.15
OVTOKO,CTRPv2,0.002,102.6
OVTOKO,CTRPv2,0.0041,106.3
OVTOKO,CTRPv2,0.0081,106.8
OVTOKO,CTRPv2,0.016,105.3
OVTOKO,CTRPv2,0.032,106.7
OVTOKO,CTRPv2,0.065,106.7
OVTOKO,CTRPv2,0.13,105.2
OVTOKO,CTRPv2,0.26,105.9
OVTOKO,CTRPv2,0.52,103.8
OVTOKO,CTRPv2,1.0,100.8
OVTOKO,CTRPv2,2.1,82.96
OVTOKO,CTRPv2,4.2,62.47
OVTOKO,CTRPv2,8.3,34.27
OVTOKO,CTRPv2,17.0,106.3
OVTOKO,CTRPv2,33.0,97.84
OVTOKO,CTRPv2,66.0,80.1
OVSAHO,CTRPv2,0.002,97.16
OVSAHO,CTRPv2,0.0041,99.89
OVSAHO,CTRPv2,0.0081,107.2
OVSAHO,CTRPv2,0.016,99.2
OVSAHO,CTRPv2,0.032,93.31
OVSAHO,CTRPv2,0.065,98.31
OVSAHO,CTRPv2,0.13,102.2
OVSAHO,CTRPv2,0.26,105.9
OVSAHO,CTRPv2,0.52,106.3
OVSAHO,CTRPv2,1.0,109.3
OVSAHO,CTRPv2,2.1,103.8
OVSAHO,CTRPv2,4.2,86.69
OVSAHO,CTRPv2,8.3,87.78
OVSAHO,CTRPv2,17.0,93.4
OVSAHO,CTRPv2,33.0,104.6
OVSAHO,CTRPv2,66.0,107.2
SNU-119,CTRPv2,0.002,106.7
SNU-119,CTRPv2,0.0041,86.26
SNU-119,CTRPv2,0.016,106.2
SNU-119,CTRPv2,0.032,106.4
SNU-119,CTRPv2,0.065,104.9
SNU-119,CTRPv2,0.26,104.8
SNU-119,CTRPv2,0.52,107.7
SNU-119,CTRPv2,1.0,101.4
SNU-119,CTRPv2,4.2,62.56
SNU-119,CTRPv2,8.3,50.74
SNU-119,CTRPv2,17.0,34.59
SNU-119,CTRPv2,33.0,5.472
SNU-119,CTRPv2,66.0,6.058
DOV13,CTRPv2,0.002,102.3
DOV13,CTRPv2,0.0041,106.3
DOV13,CTRPv2,0.0081,100.2
DOV13,CTRPv2,0.016,102.3
DOV13,CTRPv2,0.032,100.0
DOV13,CTRPv2,0.065,105.0
DOV13,CTRPv2,0.13,99.39
DOV13,CTRPv2,0.26,102.1
DOV13,CTRPv2,0.52,97.53
DOV13,CTRPv2,1.0,99.82
DOV13,CTRPv2,2.1,84.1
DOV13,CTRPv2,4.2,77.75
DOV13,CTRPv2,8.3,98.44
DOV13,CTRPv2,17.0,105.2
DOV13,CTRPv2,33.0,88.34
DOV13,CTRPv2,66.0,99.52
ES-2,CTRPv2,0.002,94.39
ES-2,CTRPv2,0.0041,100.6
ES-2,CTRPv2,0.0081,97.75
ES-2,CTRPv2,0.016,92.05
ES-2,CTRPv2,0.032,93.25
ES-2,CTRPv2,0.065,102.6
ES-2,CTRPv2,0.13,92.1
ES-2,CTRPv2,0.26,97.02
ES-2,CTRPv2,0.52,94.13
ES-2,CTRPv2,1.0,103.7
ES-2,CTRPv2,2.1,98.4
ES-2,CTRPv2,4.2,93.4
ES-2,CTRPv2,8.3,99.49
ES-2,CTRPv2,17.0,92.62
ES-2,CTRPv2,33.0,88.01
ES-2,CTRPv2,66.0,95.03
OVISE,CTRPv2,0.002,86.56
OVISE,CTRPv2,0.0041,94.78
OVISE,CTRPv2,0.0081,87.7
OVISE,CTRPv2,0.016,89.55
OVISE,CTRPv2,0.032,97.42
OVISE,CTRPv2,0.065,94.3
OVISE,CTRPv2,0.13,89.15
OVISE,CTRPv2,0.26,83.93
OVISE,CTRPv2,0.52,88.6
OVISE,CTRPv2,1.0,90.13
OVISE,CTRPv2,2.1,88.32
OVISE,CTRPv2,4.2,88.8
OVISE,CTRPv2,8.3,95.25
OVISE,CTRPv2,17.0,94.34
OVISE,CTRPv2,33.0,90.76
OVISE,CTRPv2,66.0,95.77
JHOC-5,CTRPv2,0.002,96.98
JHOC-5,CTRPv2,0.0041,102.4
JHOC-5,CTRPv2,0.016,99.2
JHOC-5,CTRPv2,0.032,99.29
JHOC-5,CTRPv2,0.065,97.74
JHOC-5,CTRPv2,0.26,98.32
JHOC-5,CTRPv2,0.52,97.25
JHOC-5,CTRPv2,1.0,100.0
JHOC-5,CTRPv2,4.2,74.57
JHOC-5,CTRPv2,8.3,101.9
JHOC-5,CTRPv2,17.0,69.33
JHOC-5,CTRPv2,33.0,72.7
JHOC-5,CTRPv2,66.0,73.64
FU-OV-1,CTRPv2,0.002,81.92
FU-OV-1,CTRPv2,0.0041,109.3
FU-OV-1,CTRPv2,0.0081,85.52
FU-OV-1,CTRPv2,0.016,94.91
FU-OV-1,CTRPv2,0.032,100.1
FU-OV-1,CTRPv2,0.065,99.88
FU-OV-1,CTRPv2,0.13,96.98
FU-OV-1,CTRPv2,0.26,87.96
FU-OV-1,CTRPv2,0.52,96.26
FU-OV-1,CTRPv2,1.0,101.1
FU-OV-1,CTRPv2,2.1,99.96
FU-OV-1,CTRPv2,4.2,103.9
FU-OV-1,CTRPv2,8.3,95.31
FU-OV-1,CTRPv2,17.0,94.85
FU-OV-1,CTRPv2,33.0,102.0
FU-OV-1,CTRPv2,66.0,93.79
A2780,CTRPv2,0.002,101.2
A2780,CTRPv2,0.0041,101.5
A2780,CTRPv2,0.0081,97.24
A2780,CTRPv2,0.016,103.6
A2780,CTRPv2,0.032,99.33
A2780,CTRPv2,0.065,102.7
A2780,CTRPv2,0.13,104.1
A2780,CTRPv2,0.26,100.1
A2780,CTRPv2,0.52,96.73
A2780,CTRPv2,1.0,104.1
A2780,CTRPv2,2.1,64.79
A2780,CTRPv2,4.2,41.29
A2780,CTRPv2,8.3,24.82
A2780,CTRPv2,17.0,8.78
A2780,CTRPv2,33.0,8.375
A2780,CTRPv2,66.0,8.027
IGROV-1,CTRPv2,0.002,84.91
IGROV-1,CTRPv2,0.0041,87.86
IGROV-1,CTRPv2,0.0081,75.62
IGROV-1,CTRPv2,0.016,80.63
IGROV-1,CTRPv2,0.032,93.11
IGROV-1,CTRPv2,0.065,90.01
IGROV-1,CTRPv2,0.13,87.17
IGROV-1,CTRPv2,0.26,77.98
IGROV-1,CTRPv2,0.52,80.14
IGROV-1,CTRPv2,1.0,86.72
IGROV-1,CTRPv2,2.1,79.06
IGROV-1,CTRPv2,4.2,76.42
IGROV-1,CTRPv2,8.3,82.87
IGROV-1,CTRPv2,17.0,31.31
MCAS,CTRPv2,0.002,89.19
MCAS,CTRPv2,0.0041,93.92
MCAS,CTRPv2,0.0081,81.37
MCAS,CTRPv2,0.016,83.4
MCAS,CTRPv2,0.032,95.18
MCAS,CTRPv2,0.065,93.31
MCAS,CTRPv2,0.13,91.86
MCAS,CTRPv2,0.26,88.6
MCAS,CTRPv2,0.52,83.48
MCAS,CTRPv2,1.0,94.31
MCAS,CTRPv2,2.1,75.81
MCAS,CTRPv2,4.2,76.06
MCAS,CTRPv2,8.3,77.67
MCAS,CTRPv2,17.0,60.6
MCAS,CTRPv2,33.0,50.6
MCAS,CTRPv2,66.0,53.06
OVCAR-4,CTRPv2,0.002,104.1
OVCAR-4,CTRPv2,0.0041,108.2
OVCAR-4,CTRPv2,0.0081,108.7
OVCAR-4,CTRPv2,0.016,101.4
OVCAR-4,CTRPv2,0.032,107.4
OVCAR-4,CTRPv2,0.065,103.3
OVCAR-4,CTRPv2,0.13,102.4
OVCAR-4,CTRPv2,0.26,107.0
