Cell Line,Dataset,Dose,Response
697,CCLE,0.0025,106.53
697,CCLE,0.008,106.19
697,CCLE,0.025,95.3
697,CCLE,0.08,111.2
697,CCLE,0.25,95.0
697,CCLE,0.8,86.0
697,CCLE,2.53,58.0
697,CCLE,8.0,13.0
ALL-SIL,CCLE,0.0025,97.4
ALL-SIL,CCLE,0.008,108.03
ALL-SIL,CCLE,0.025,122.6
ALL-SIL,CCLE,0.08,99.89
ALL-SIL,CCLE,0.25,87.0
ALL-SIL,CCLE,0.8,71.0
ALL-SIL,CCLE,2.53,54.0
ALL-SIL,CCLE,8.0,22.0
AMO-1,CCLE,0.0025,104.53
AMO-1,CCLE,0.008,111.5
AMO-1,CCLE,0.025,100.37
AMO-1,CCLE,0.08,92.2
AMO-1,CCLE,0.25,103.72
AMO-1,CCLE,0.8,109.31
AMO-1,CCLE,2.53,96.2
AMO-1,CCLE,8.0,3.0
BDCM,CCLE,0.0025,83.0
BDCM,CCLE,0.008,105.26
BDCM,CCLE,0.025,98.7
BDCM,CCLE,0.08,96.9
BDCM,CCLE,0.25,105.73
BDCM,CCLE,0.8,108.56
BDCM,CCLE,2.53,90.9
BDCM,CCLE,8.0,78.0
BL-41,CCLE,0.0025,98.0
BL-41,CCLE,0.008,99.29
BL-41,CCLE,0.025,108.2
BL-41,CCLE,0.08,100.97
BL-41,CCLE,0.25,102.5
BL-41,CCLE,0.8,102.91
BL-41,CCLE,2.53,105.98
BL-41,CCLE,8.0,109.66
BL-70,CCLE,0.0025,98.8
BL-70,CCLE,0.008,117.1
BL-70,CCLE,0.025,100.47
BL-70,CCLE,0.08,109.04
BL-70,CCLE,0.25,98.7
BL-70,CCLE,0.8,103.47
BL-70,CCLE,2.53,91.7
BL-70,CCLE,8.0,70.0
CI-1,CCLE,0.0025,112.8
CI-1,CCLE,0.008,109.34
CI-1,CCLE,0.025,89.0
CI-1,CCLE,0.08,122.8
CI-1,CCLE,0.25,111.4
CI-1,CCLE,0.8,111.8
CI-1,CCLE,2.53,91.7
CI-1,CCLE,8.0,58.0
CMK-86,CCLE,0.0025,104.17
CMK-86,CCLE,0.008,113.1
CMK-86,CCLE,0.025,101.61
CMK-86,CCLE,0.08,119.0
CMK-86,CCLE,0.25,101.95
CMK-86,CCLE,0.8,96.0
CMK-86,CCLE,2.53,84.0
CMK-86,CCLE,8.0,40.0
DEL,CCLE,0.0025,92.9
DEL,CCLE,0.008,105.87
DEL,CCLE,0.025,100.22
DEL,CCLE,0.08,101.14
DEL,CCLE,0.25,101.1
DEL,CCLE,0.8,80.0
DEL,CCLE,2.53,37.0
DEL,CCLE,8.0,5.0
DOHH-2,CCLE,0.0025,110.3
DOHH-2,CCLE,0.008,102.99
DOHH-2,CCLE,0.025,112.3
DOHH-2,CCLE,0.08,143.9
DOHH-2,CCLE,0.25,110.5
DOHH-2,CCLE,0.8,82.0
DOHH-2,CCLE,2.53,76.0
DOHH-2,CCLE,8.0,32.0
EB1,CCLE,0.0025,113.3
EB1,CCLE,0.008,104.72
EB1,CCLE,0.025,96.4
EB1,CCLE,0.08,99.46
EB1,CCLE,0.25,107.22
EB1,CCLE,0.8,75.0
EB1,CCLE,2.53,101.05
EB1,CCLE,8.0,61.0
EB2,CCLE,0.0025,86.0
EB2,CCLE,0.008,105.94
EB2,CCLE,0.025,87.0
EB2,CCLE,0.08,101.5
EB2,CCLE,0.25,89.0
EB2,CCLE,0.8,115.2
EB2,CCLE,2.53,102.16
EB2,CCLE,8.0,82.0
EM-2,CCLE,0.0025,98.0
EM-2,CCLE,0.008,93.0
EM-2,CCLE,0.025,108.09
EM-2,CCLE,0.08,113.3
EM-2,CCLE,0.25,107.94
EM-2,CCLE,0.8,93.4
EM-2,CCLE,2.53,86.0
EM-2,CCLE,8.0,60.0
F-36P,CCLE,0.0025,96.6
F-36P,CCLE,0.008,101.79
F-36P,CCLE,0.025,115.4
F-36P,CCLE,0.08,126.2
F-36P,CCLE,0.25,91.1
F-36P,CCLE,0.8,96.5
F-36P,CCLE,2.53,92.9
F-36P,CCLE,8.0,55.0
GRANTA-519,CCLE,0.0025,89.0
GRANTA-519,CCLE,0.008,113.8
GRANTA-519,CCLE,0.025,111.0
GRANTA-519,CCLE,0.08,105.81
GRANTA-519,CCLE,0.25,105.28
GRANTA-519,CCLE,0.8,99.69
GRANTA-519,CCLE,2.53,89.0
GRANTA-519,CCLE,8.0,71.0
HD-MY-Z,CCLE,0.0025,78.0
HD-MY-Z,CCLE,0.008,91.5
HD-MY-Z,CCLE,0.025,97.3
HD-MY-Z,CCLE,0.08,101.59
HD-MY-Z,CCLE,0.25,102.39
HD-MY-Z,CCLE,0.8,101.44
HD-MY-Z,CCLE,2.53,88.0
HD-MY-Z,CCLE,8.0,44.0
HEL 92.1.7,CCLE,0.0025,96.8
HEL 92.1.7,CCLE,0.008,106.11
HEL 92.1.7,CCLE,0.025,96.7
HEL 92.1.7,CCLE,0.08,104.31
HEL 92.1.7,CCLE,0.25,102.55
HEL 92.1.7,CCLE,0.8,107.94
HEL 92.1.7,CCLE,2.53,94.5
HEL 92.1.7,CCLE,8.0,85.0
HH,CCLE,0.0025,84.0
HH,CCLE,0.008,116.0
HH,CCLE,0.025,105.64
HH,CCLE,0.08,118.2
HH,CCLE,0.25,87.0
HH,CCLE,0.8,111.4
HH,CCLE,2.53,122.8
HH,CCLE,8.0,107.73
HT,CCLE,0.0025,111.1
HT,CCLE,0.008,103.62
HT,CCLE,0.025,112.5
HT,CCLE,0.08,104.54
HT,CCLE,0.25,89.0
HT,CCLE,0.8,92.2
HT,CCLE,2.53,95.5
HT,CCLE,8.0,87.0
HuT 78,CCLE,0.0025,120.3
HuT 78,CCLE,0.008,98.4
HuT 78,CCLE,0.025,112.6
HuT 78,CCLE,0.08,94.4
HuT 78,CCLE,0.25,94.4
HuT 78,CCLE,0.8,79.0
HuT 78,CCLE,2.53,76.0
HuT 78,CCLE,8.0,22.0
JM1,CCLE,0.0025,85.0
JM1,CCLE,0.008,108.62
JM1,CCLE,0.025,94.6
JM1,CCLE,0.08,102.59
JM1,CCLE,0.25,101.12
JM1,CCLE,0.8,107.68
JM1,CCLE,2.53,106.36
JM1,CCLE,8.0,127.9
Jurkat;Clone E6-1,CCLE,0.0025,96.7
Jurkat;Clone E6-1,CCLE,0.008,111.2
Jurkat;Clone E6-1,CCLE,0.025,104.03
Jurkat;Clone E6-1,CCLE,0.08,108.19
Jurkat;Clone E6-1,CCLE,0.25,98.1
Jurkat;Clone E6-1,CCLE,0.8,90.5
Jurkat;Clone E6-1,CCLE,2.53,84.0
Jurkat;Clone E6-1,CCLE,8.0,60.0
JVM-3,CCLE,0.0025,95.6
JVM-3,CCLE,0.008,108.89
JVM-3,CCLE,0.025,117.2
JVM-3,CCLE,0.08,118.6
JVM-3,CCLE,0.25,97.3
JVM-3,CCLE,0.8,86.0
JVM-3,CCLE,2.53,106.04
JVM-3,CCLE,8.0,78.0
KARPAS-299,CCLE,0.0025,100.97
KARPAS-299,CCLE,0.008,95.4
KARPAS-299,CCLE,0.025,101.23
KARPAS-299,CCLE,0.08,104.92
KARPAS-299,CCLE,0.25,95.5
KARPAS-299,CCLE,0.8,88.0
KARPAS-299,CCLE,2.53,69.0
KARPAS-299,CCLE,8.0,14.0
KARPAS-422,CCLE,0.0025,107.2
KARPAS-422,CCLE,0.008,98.1
KARPAS-422,CCLE,0.025,93.2
KARPAS-422,CCLE,0.08,104.03
KARPAS-422,CCLE,0.25,122.9
KARPAS-422,CCLE,0.8,90.0
KARPAS-422,CCLE,2.53,87.0
KARPAS-422,CCLE,8.0,18.0
KARPAS-620,CCLE,0.0025,98.0
KARPAS-620,CCLE,0.008,91.2
KARPAS-620,CCLE,0.025,107.37
KARPAS-620,CCLE,0.08,105.25
KARPAS-620,CCLE,0.25,102.31
KARPAS-620,CCLE,0.8,100.56
KARPAS-620,CCLE,2.53,79.0
KARPAS-620,CCLE,8.0,64.0
KASUMI-2,CCLE,0.0025,96.5
KASUMI-2,CCLE,0.008,99.997
KASUMI-2,CCLE,0.025,109.66
KASUMI-2,CCLE,0.08,97.4
KASUMI-2,CCLE,0.25,103.43
KASUMI-2,CCLE,0.8,92.9
KASUMI-2,CCLE,2.53,87.0
KASUMI-2,CCLE,8.0,57.0
KCL-22,CCLE,0.0025,106.03
KCL-22,CCLE,0.008,103.67
KCL-22,CCLE,0.025,98.3
KCL-22,CCLE,0.08,100.015
KCL-22,CCLE,0.25,95.7
KCL-22,CCLE,0.8,51.0
KCL-22,CCLE,2.53,40.0
KCL-22,CCLE,8.0,29.0
KE-97,CCLE,0.0025,101.26
KE-97,CCLE,0.008,95.3
KE-97,CCLE,0.025,105.58
KE-97,CCLE,0.08,107.53
KE-97,CCLE,0.25,99.54
KE-97,CCLE,0.8,89.0
KE-97,CCLE,2.53,95.8
KE-97,CCLE,8.0,60.0
KG-1,CCLE,0.0025,104.57
KG-1,CCLE,0.008,95.6
KG-1,CCLE,0.025,94.2
KG-1,CCLE,0.08,113.2
KG-1,CCLE,0.25,112.0
KG-1,CCLE,0.8,107.56
KG-1,CCLE,2.53,101.58
KG-1,CCLE,8.0,39.0
KHM-1B,CCLE,0.0025,105.4
KHM-1B,CCLE,0.008,111.6
KHM-1B,CCLE,0.025,94.7
KHM-1B,CCLE,0.08,111.2
KHM-1B,CCLE,0.25,87.0
KHM-1B,CCLE,0.8,106.17
KHM-1B,CCLE,2.53,80.0
KHM-1B,CCLE,8.0,22.0
KMM-1,CCLE,0.0025,102.66
KMM-1,CCLE,0.008,100.18
KMM-1,CCLE,0.025,113.7
KMM-1,CCLE,0.08,97.7
KMM-1,CCLE,0.25,97.9
KMM-1,CCLE,0.8,75.0
KMM-1,CCLE,2.53,60.0
KMM-1,CCLE,8.0,13.0
KMS-11,CCLE,0.0025,99.76
KMS-11,CCLE,0.008,90.4
KMS-11,CCLE,0.025,114.5
KMS-11,CCLE,0.08,107.43
KMS-11,CCLE,0.25,91.3
KMS-11,CCLE,0.8,102.75
KMS-11,CCLE,2.53,82.0
KMS-11,CCLE,8.0,56.0
KMS-12-BM,CCLE,0.0025,120.2
KMS-12-BM,CCLE,0.008,92.3
KMS-12-BM,CCLE,0.025,98.8
KMS-12-BM,CCLE,0.08,103.47
KMS-12-BM,CCLE,0.25,105.2
KMS-12-BM,CCLE,0.8,122.8
KMS-12-BM,CCLE,2.53,108.38
KMS-12-BM,CCLE,8.0,76.0
KMS-26,CCLE,0.0025,90.6
KMS-26,CCLE,0.008,89.0
KMS-26,CCLE,0.025,99.73
KMS-26,CCLE,0.08,96.1
KMS-26,CCLE,0.25,111.5
KMS-26,CCLE,0.8,91.3
KMS-26,CCLE,2.53,120.9
KMS-26,CCLE,8.0,62.0
KMS-34,CCLE,0.0025,100.93
KMS-34,CCLE,0.008,97.4
KMS-34,CCLE,0.025,102.43
KMS-34,CCLE,0.08,103.97
KMS-34,CCLE,0.25,99.9956
KMS-34,CCLE,0.8,95.7
KMS-34,CCLE,2.53,96.0
KMS-34,CCLE,8.0,83.0
K052,CCLE,0.0025,93.6
K052,CCLE,0.008,97.7
K052,CCLE,0.025,107.4
K052,CCLE,0.08,108.71
K052,CCLE,0.25,88.0
K052,CCLE,0.8,95.0
K052,CCLE,2.53,90.0
K052,CCLE,8.0,68.0
KU812,CCLE,0.0025,91.8
KU812,CCLE,0.008,95.9
KU812,CCLE,0.025,106.75
KU812,CCLE,0.08,108.58
KU812,CCLE,0.25,101.67
KU812,CCLE,0.8,101.96
KU812,CCLE,2.53,102.02
KU812,CCLE,8.0,69.0
L-363,CCLE,0.0025,117.6
L-363,CCLE,0.008,106.31
L-363,CCLE,0.025,103.57
L-363,CCLE,0.08,106.49
L-363,CCLE,0.25,58.0
L-363,CCLE,0.8,69.0
L-363,CCLE,2.53,55.0
L-363,CCLE,8.0,19.0
L-428,CCLE,0.0025,94.9
L-428,CCLE,0.008,100.75
L-428,CCLE,0.025,109.04
L-428,CCLE,0.08,111.3
L-428,CCLE,0.25,90.0
L-428,CCLE,0.8,87.0
L-428,CCLE,2.53,81.0
L-428,CCLE,8.0,64.0
LOXIMVI,CCLE,0.0025,96.0
LOXIMVI,CCLE,0.008,100.31
LOXIMVI,CCLE,0.025,104.27
LOXIMVI,CCLE,0.08,103.95
LOXIMVI,CCLE,0.25,102.18
LOXIMVI,CCLE,0.8,101.78
LOXIMVI,CCLE,2.53,96.3
LOXIMVI,CCLE,8.0,59.0
LP-1,CCLE,0.0025,134.2
LP-1,CCLE,0.008,110.9
LP-1,CCLE,0.025,116.7
LP-1,CCLE,0.08,148.5
LP-1,CCLE,0.25,136.5
LP-1,CCLE,0.8,93.0
LP-1,CCLE,2.53,148.0
LP-1,CCLE,8.0,70.0
Malme-3M,CCLE,0.0025,90.0
Malme-3M,CCLE,0.008,106.18
Malme-3M,CCLE,0.025,98.5
Malme-3M,CCLE,0.08,99.16
Malme-3M,CCLE,0.25,102.82
Malme-3M,CCLE,0.8,90.0
Malme-3M,CCLE,2.53,101.43
Malme-3M,CCLE,8.0,88.0
MC116,CCLE,0.0025,103.99
MC116,CCLE,0.008,89.0
MC116,CCLE,0.025,100.94
MC116,CCLE,0.08,92.2
MC116,CCLE,0.25,88.0
MC116,CCLE,0.8,96.0
MC116,CCLE,2.53,98.7
MC116,CCLE,8.0,72.0
MDA-MB-435,CCLE,0.0025,102.26
MDA-MB-435,CCLE,0.008,96.3
MDA-MB-435,CCLE,0.025,97.9
MDA-MB-435,CCLE,0.08,107.85
MDA-MB-435,CCLE,0.25,102.07
MDA-MB-435,CCLE,0.8,105.79
MDA-MB-435,CCLE,2.53,102.44
MDA-MB-435,CCLE,8.0,70.0
MEC-1,CCLE,0.0025,113.8
MEC-1,CCLE,0.008,106.3
MEC-1,CCLE,0.025,100.44
MEC-1,CCLE,0.08,107.67
MEC-1,CCLE,0.25,99.85
MEC-1,CCLE,0.8,87.0
MEC-1,CCLE,2.53,77.0
MEC-1,CCLE,8.0,23.0
MEG-01,CCLE,0.0025,97.1
MEG-01,CCLE,0.008,104.82
MEG-01,CCLE,0.025,101.05
MEG-01,CCLE,0.08,115.0
MEG-01,CCLE,0.25,98.0
MEG-01,CCLE,0.8,109.69
MEG-01,CCLE,2.53,96.4
MEG-01,CCLE,8.0,80.0
Mino,CCLE,0.0025,85.0
Mino,CCLE,0.008,106.23
Mino,CCLE,0.025,96.8
Mino,CCLE,0.08,115.8
Mino,CCLE,0.25,107.01
Mino,CCLE,0.8,107.64
Mino,CCLE,2.53,74.0
Mino,CCLE,8.0,77.0
MJ,CCLE,0.0025,113.9
MJ,CCLE,0.008,128.3
MJ,CCLE,0.025,97.8
MJ,CCLE,0.08,116.7
MJ,CCLE,0.25,120.2
MJ,CCLE,0.8,116.5
MJ,CCLE,2.53,110.9
MJ,CCLE,8.0,58.0
MOLP-8,CCLE,0.0025,101.94
MOLP-8,CCLE,0.008,100.66
MOLP-8,CCLE,0.025,95.3
MOLP-8,CCLE,0.08,119.7
MOLP-8,CCLE,0.25,109.52
MOLP-8,CCLE,0.8,60.0
MOLP-8,CCLE,2.53,74.0
MOLP-8,CCLE,8.0,30.0
MOLT-16,CCLE,0.0025,123.0
MOLT-16,CCLE,0.008,115.8
MOLT-16,CCLE,0.025,109.56
MOLT-16,CCLE,0.08,82.0
MOLT-16,CCLE,0.25,113.8
MOLT-16,CCLE,0.8,63.0
MOLT-16,CCLE,2.53,32.0
MOLT-16,CCLE,8.0,8.0
MONO-MAC-1,CCLE,0.0025,115.9
MONO-MAC-1,CCLE,0.008,112.5
MONO-MAC-1,CCLE,0.025,107.35
MONO-MAC-1,CCLE,0.08,90.6
MONO-MAC-1,CCLE,0.25,91.7
MONO-MAC-1,CCLE,0.8,67.0
MONO-MAC-1,CCLE,2.53,34.0
MONO-MAC-1,CCLE,8.0,24.0
NCO2,CCLE,0.0025,94.1
NCO2,CCLE,0.008,119.8
NCO2,CCLE,0.025,103.53
NCO2,CCLE,0.08,97.6
NCO2,CCLE,0.25,88.0
NCO2,CCLE,0.8,91.9
NCO2,CCLE,2.53,61.0
NCO2,CCLE,8.0,17.0
OCI-AML2,CCLE,0.0025,97.0
OCI-AML2,CCLE,0.008,103.05
OCI-AML2,CCLE,0.025,103.97
OCI-AML2,CCLE,0.08,110.3
OCI-AML2,CCLE,0.25,99.33
OCI-AML2,CCLE,0.8,99.25
OCI-AML2,CCLE,2.53,95.9
OCI-AML2,CCLE,8.0,85.0
OCI-AML5,CCLE,0.0025,111.9
OCI-AML5,CCLE,0.008,99.34
OCI-AML5,CCLE,0.025,106.8
OCI-AML5,CCLE,0.08,105.84
OCI-AML5,CCLE,0.25,97.4
OCI-AML5,CCLE,0.8,94.1
OCI-AML5,CCLE,2.53,76.0
OCI-AML5,CCLE,8.0,72.0
OCI-LY10,CCLE,0.0025,89.0
OCI-LY10,CCLE,0.008,100.24
OCI-LY10,CCLE,0.025,93.1
OCI-LY10,CCLE,0.08,103.59
OCI-LY10,CCLE,0.25,100.3
OCI-LY10,CCLE,0.8,115.2
OCI-LY10,CCLE,2.53,104.57
OCI-LY10,CCLE,8.0,128.3
OPM-2,CCLE,0.0025,90.4
OPM-2,CCLE,0.008,129.5
OPM-2,CCLE,0.025,96.7
OPM-2,CCLE,0.08,140.2
OPM-2,CCLE,0.25,112.8
OPM-2,CCLE,0.8,89.0
OPM-2,CCLE,2.53,86.0
OPM-2,CCLE,8.0,56.0
P12-ICHIKAWA,CCLE,0.0025,99.46
P12-ICHIKAWA,CCLE,0.008,101.7
P12-ICHIKAWA,CCLE,0.025,110.4
P12-ICHIKAWA,CCLE,0.08,109.05
P12-ICHIKAWA,CCLE,0.25,96.8
P12-ICHIKAWA,CCLE,0.8,82.0
P12-ICHIKAWA,CCLE,2.53,76.0
P12-ICHIKAWA,CCLE,8.0,51.0
P31-FUJ,CCLE,0.0025,97.7
P31-FUJ,CCLE,0.008,101.96
P31-FUJ,CCLE,0.025,98.7
P31-FUJ,CCLE,0.08,92.9
P31-FUJ,CCLE,0.25,102.49
P31-FUJ,CCLE,0.8,63.0
P31-FUJ,CCLE,2.53,83.0
P31-FUJ,CCLE,8.0,31.0
P3HR-1,CCLE,0.0025,97.8
P3HR-1,CCLE,0.008,96.1
P3HR-1,CCLE,0.025,98.8
P3HR-1,CCLE,0.08,113.8
P3HR-1,CCLE,0.25,110.8
P3HR-1,CCLE,0.8,94.5
P3HR-1,CCLE,2.53,82.0
P3HR-1,CCLE,8.0,59.0
Pfeiffer,CCLE,0.0025,109.96
Pfeiffer,CCLE,0.008,114.2
Pfeiffer,CCLE,0.025,109.81
Pfeiffer,CCLE,0.08,99.78
Pfeiffer,CCLE,0.25,116.4
Pfeiffer,CCLE,0.8,91.0
Pfeiffer,CCLE,2.53,69.0
Pfeiffer,CCLE,8.0,41.0
Raji,CCLE,0.0025,97.4
