Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.7
CTRPv2 rep 1,0.002,99.15
CTRPv2 rep 1,0.0041,110.8
CTRPv2 rep 1,0.0081,118.2
CTRPv2 rep 1,0.016,106.8
CTRPv2 rep 1,0.032,106.7
CTRPv2 rep 1,0.065,113.2
CTRPv2 rep 1,0.13,96.14
CTRPv2 rep 1,0.26,98.18
CTRPv2 rep 1,0.52,112.9
CTRPv2 rep 1,1.0,106.0
CTRPv2 rep 1,2.1,93.03
CTRPv2 rep 1,4.2,51.33
CTRPv2 rep 1,8.3,44.18
CTRPv2 rep 1,17.0,25.44
CTRPv2 rep 1,33.0,9.64
CTRPv2 rep 2,0.001,98.73
CTRPv2 rep 2,0.002,98.96
CTRPv2 rep 2,0.0041,86.92
CTRPv2 rep 2,0.0081,92.73
CTRPv2 rep 2,0.016,103.4
CTRPv2 rep 2,0.032,105.9
CTRPv2 rep 2,0.065,92.15
CTRPv2 rep 2,0.13,91.71
CTRPv2 rep 2,0.26,59.87
CTRPv2 rep 2,0.52,79.5
CTRPv2 rep 2,1.0,46.17
CTRPv2 rep 2,2.1,31.91
CTRPv2 rep 2,4.2,7.254
CTRPv2 rep 2,8.3,7.07
CTRPv2 rep 2,17.0,6.805
CTRPv2 rep 2,33.0,3.971
