Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.2
CTRPv2 rep 1,0.0041,104.0
CTRPv2 rep 1,0.0081,107.2
CTRPv2 rep 1,0.016,105.2
CTRPv2 rep 1,0.032,104.7
CTRPv2 rep 1,0.065,99.71
CTRPv2 rep 1,0.13,99.56
CTRPv2 rep 1,0.26,85.32
CTRPv2 rep 1,0.52,59.81
CTRPv2 rep 1,1.0,19.0
CTRPv2 rep 1,2.1,3.11
CTRPv2 rep 1,4.2,3.083
CTRPv2 rep 1,8.3,2.249
CTRPv2 rep 1,17.0,2.273
CTRPv2 rep 1,33.0,0.7334
CTRPv2 rep 1,66.0,1.271
CTRPv2 rep 2,0.002,95.38
CTRPv2 rep 2,0.0041,97.26
CTRPv2 rep 2,0.0081,102.5
CTRPv2 rep 2,0.016,103.4
CTRPv2 rep 2,0.032,96.49
CTRPv2 rep 2,0.065,96.46
CTRPv2 rep 2,0.13,87.33
CTRPv2 rep 2,0.26,98.76
CTRPv2 rep 2,0.52,47.11
CTRPv2 rep 2,1.0,60.12
CTRPv2 rep 2,2.1,33.06
CTRPv2 rep 2,4.2,9.86
CTRPv2 rep 2,8.3,8.374
CTRPv2 rep 2,17.0,7.022
CTRPv2 rep 2,33.0,7.12
CTRPv2 rep 2,66.0,3.132
