Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-SNU-5,GDSC1000,36.324,0.0643,0.0411,20.677,0.306
GT3TKB,GDSC1000,61.496,0.0112,0.00937,14.119,0.575
NCI-SNU-16,GDSC1000,37.077,0.0304,0.0197,36.864,0.329
OCUM-1,GDSC1000,63.742,0.00722,0.00638,19.338,0.606
TMK-1,GDSC1000,83.560,0.00438,0.00431,2.263,0.817
ECC10,GDSC1000,67.384,0.00542,0.00454,20.444,0.638
FU97,GDSC1000,82.630,0.00324,0.00307,9.731,0.807
MKN28,GDSC1000,79.117,0.00505,0.00485,5.094,0.768
SCH,GDSC1000,1.111,N/A,0.0287,97.778,0
MKN45,GDSC1000,58.925,0.0124,0.0115,13.993,0.563
RF-48,GDSC1000,34.322,0.0955,0.0236,37.380,0.275
HSC-39,GDSC1000,32.021,0.0437,0.0301,37.307,0.284
TGBC11TKB,GDSC1000,21.351,0.962,0.146,33.648,0.134
AGS,GDSC1000,65.668,0.00959,0.00859,10.482,0.622
HGC-27,GDSC1000,96.677,1.04e-06,1.03e-06,3.323,0.963
NUGC-4,GDSC1000,94.044,0.00162,0.00158,3.753,0.934
23132-87,GDSC1000,52.807,0.0168,0.0118,21.580,0.479
NCI-SNU-1,GDSC1000,56.492,0.0126,0.0084,22.280,0.517
MKN1,GDSC1000,47.149,0.0111,0.00512,42.767,0.415
GCIY,GDSC1000,45.441,0.0462,0.0462,0.000,0.394
NUGC-3,GDSC1000,80.211,0.00358,0.00331,10.628,0.78
RERF-GC-1B,GDSC1000,51.821,0.0138,0.0101,26.722,0.474
IM-95,GDSC1000,84.276,0.00426,0.0042,1.741,0.825
23132-87,gCSI,20.150,0.154,0.145,8.266,0.186
AGS,gCSI,32.544,0.0486,0.0439,8.587,0.3
FU97,gCSI,21.741,0.107,0.0947,18.965,0.202
HGC-27,gCSI,57.039,0.0058,0.00563,3.245,0.551
Hs 746T,gCSI,21.156,0.0605,0.0339,45.078,0.184
KE-39,gCSI,10.511,0.377,0.184,45.502,0.0856
MKN1,gCSI,28.706,0.0328,0.0175,37.698,0.252
MKN45,gCSI,29.378,0.0523,0.0438,17.500,0.271
MKN74,gCSI,36.605,0.014,0.0106,29.230,0.338
NCI-N87,gCSI,15.592,0.15,0.0965,41.426,0.135
NUGC-3,gCSI,39.063,0.0317,0.0315,0.790,0.372
NUGC-4,gCSI,22.627,0.129,0.126,3.996,0.215
OCUM-1,gCSI,16.076,0.232,0.226,5.198,0.15
RERF-GC-1B,gCSI,32.117,0.0366,0.0319,18.070,0.302
NCI-SNU-16,gCSI,35.575,0.0428,0.0424,1.094,0.341
