Dataset,Dose,Response
GDSC1000,0.00078125,125.531
GDSC1000,0.0015625,97.3785
GDSC1000,0.003125,113.478
GDSC1000,0.00625,102.958
GDSC1000,0.0125,103.163
GDSC1000,0.025,90.3137
GDSC1000,0.05,153.11
GDSC1000,0.1,83.2611
GDSC1000,0.2,48.499
CTRPv2,0.002,60.76
CTRPv2,0.0041,82.91
CTRPv2,0.0081,60.22
CTRPv2,0.016,59.25
CTRPv2,0.032,54.6
CTRPv2,0.065,41.77
CTRPv2,0.13,36.79
CTRPv2,0.26,28.99
CTRPv2,0.52,13.62
CTRPv2,1.0,18.55
CTRPv2,2.1,17.89
CTRPv2,4.2,23.22
CTRPv2,8.3,19.36
CTRPv2,17.0,23.75
CTRPv2,33.0,19.62
CTRPv2,66.0,25.96
