Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,0.055,N/A,45.3,66.958,0
NB69,GDSC1000,1.569,N/A,7.33,91.372,0
NB13,GDSC1000,0.071,N/A,1.34,99.855,0
NB1,GDSC1000,0.718,31,31,0.000,0
NB7,GDSC1000,1.759,N/A,5.29,96.483,0
ACN,GDSC1000,2.444,N/A,0.37,96.602,0
NBsusSR,GDSC1000,0.000,N/A,0.0781,100.000,0
IMR-5,GDSC1000,0.149,46.7,46.7,0.000,0
NB10,GDSC1000,1.771,1.12e+10,1e+06,45.383,0
SK-N-SH,GDSC1000,2.076,N/A,6.83,95.847,0
MHH-NB-11,GDSC1000,0.000,N/A,0.0781,100.000,0
KP-N-YS,GDSC1000,10.152,N/A,2.27,74.524,0.0435
KELLY,GDSC1000,0.246,N/A,5.58,98.934,0
SK-N-AS,GDSC1000,0.211,N/A,0.000832,99.789,0
CHP-126,GDSC1000,0.785,30.3,30.3,0.000,0
NB17,GDSC1000,4.842,38.9,38.9,0.000,0
KP-N-YN,GDSC1000,0.000,N/A,0.0781,100.000,0
NB5,GDSC1000,1.671,N/A,4.69,95.709,0
MC-IXC,GDSC1000,0.000,N/A,0.0781,100.000,0
CHP-134,GDSC1000,0.000,N/A,0.0781,100.000,0
GOTO,GDSC1000,0.521,N/A,2.95,98.490,0
CHP-212,GDSC1000,1.936,N/A,1.3,96.128,0
SIMA,GDSC1000,0.891,N/A,13,89.535,0.000308
NB6,GDSC1000,0.423,N/A,5.58,98.167,0
NB14,GDSC1000,2.034,N/A,0.601,95.933,0
LAN-6,GDSC1000,0.494,N/A,12.5,94.587,0
NH-12,GDSC1000,0.319,N/A,9.67,97.612,0
BE2-M17,GDSC1000,0.931,N/A,13.3,88.533,3.11e-05
NB12,GDSC1000,5.625,1.19e+11,1e+06,42.744,0
TGW,GDSC1000,0.875,29.4,29.4,0.000,0
GI-ME-N,GDSC1000,3.982,N/A,1e+06,92.036,0
SK-N-DZ,GDSC1000,0.625,N/A,37.2,53.242,0
SIMA,CTRPv2,5.039,N/A,0.572,89.376,0.00265
MHH-NB-11,CTRPv2,40.862,N/A,0.00189,57.797,0.343
CHP-126,CTRPv2,0.508,473,473,0.000,0
KELLY,CTRPv2,0.074,281,164,44.236,0
NB1,CTRPv2,0.000,N/A,0.0024,100.000,0
SK-N-SH,CTRPv2,6.824,9.82e+03,9.82e+03,0.000,0
SK-N-DZ,CTRPv2,7.306,N/A,1e+06,85.389,0
CHP-212,CTRPv2,1.406,88.9,88.9,0.000,0
SK-N-AS,CTRPv2,0.079,199,178,18.268,0
IMR-32,CTRPv2,4.200,N/A,0.356,91.924,0
NH-6,CTRPv2,12.258,N/A,0.0355,83.217,0.0416
SK-N-FI,CTRPv2,6.037,N/A,0.0208,92.382,0
KP-N-YN,CTRPv2,5.855,N/A,0.0405,91.964,0
SK-N-BE(2),CTRPv2,2.198,N/A,1e+06,95.604,0
