Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,125.9
SNU-878,CTRPv2,0.0041,114.8
SNU-878,CTRPv2,0.0081,121.4
SNU-878,CTRPv2,0.016,114.4
SNU-878,CTRPv2,0.032,107.3
SNU-878,CTRPv2,0.065,113.0
SNU-878,CTRPv2,0.13,119.6
SNU-878,CTRPv2,0.26,108.3
SNU-878,CTRPv2,0.52,117.6
SNU-878,CTRPv2,1.0,106.5
SNU-878,CTRPv2,2.1,105.6
SNU-878,CTRPv2,4.2,121.0
SNU-878,CTRPv2,8.3,121.1
SNU-878,CTRPv2,17.0,120.2
SNU-878,CTRPv2,33.0,108.2
SNU-878,CTRPv2,66.0,121.4
Li-7,CTRPv2,0.002,105.6
Li-7,CTRPv2,0.0041,97.97
Li-7,CTRPv2,0.0081,107.5
Li-7,CTRPv2,0.016,111.6
Li-7,CTRPv2,0.032,107.2
Li-7,CTRPv2,0.065,104.9
Li-7,CTRPv2,0.13,99.97
Li-7,CTRPv2,0.26,96.88
Li-7,CTRPv2,0.52,98.06
Li-7,CTRPv2,1.0,106.1
Li-7,CTRPv2,2.1,105.9
Li-7,CTRPv2,4.2,104.7
Li-7,CTRPv2,8.3,70.83
Li-7,CTRPv2,17.0,64.93
Li-7,CTRPv2,33.0,58.91
Li-7,CTRPv2,66.0,38.51
SNU-182,CTRPv2,0.002,115.4
SNU-182,CTRPv2,0.0041,92.27
SNU-182,CTRPv2,0.0081,100.8
SNU-182,CTRPv2,0.016,101.0
SNU-182,CTRPv2,0.032,100.0
SNU-182,CTRPv2,0.065,79.68
SNU-182,CTRPv2,0.13,86.85
SNU-182,CTRPv2,0.26,88.16
SNU-182,CTRPv2,0.52,74.99
SNU-182,CTRPv2,1.0,79.8
SNU-182,CTRPv2,2.1,93.95
SNU-182,CTRPv2,4.2,83.4
SNU-182,CTRPv2,8.3,83.05
SNU-182,CTRPv2,17.0,84.14
SNU-182,CTRPv2,33.0,73.52
SNU-182,CTRPv2,66.0,52.89
Hep 3B2.1-7,CTRPv2,0.002,108.6
Hep 3B2.1-7,CTRPv2,0.0041,116.9
Hep 3B2.1-7,CTRPv2,0.0081,115.0
Hep 3B2.1-7,CTRPv2,0.016,116.9
Hep 3B2.1-7,CTRPv2,0.032,108.8
Hep 3B2.1-7,CTRPv2,0.065,113.5
Hep 3B2.1-7,CTRPv2,0.13,111.9
Hep 3B2.1-7,CTRPv2,0.26,102.3
Hep 3B2.1-7,CTRPv2,0.52,117.2
Hep 3B2.1-7,CTRPv2,1.0,114.9
Hep 3B2.1-7,CTRPv2,2.1,114.5
Hep 3B2.1-7,CTRPv2,4.2,113.3
Hep 3B2.1-7,CTRPv2,17.0,106.3
Hep 3B2.1-7,CTRPv2,33.0,105.3
Hep 3B2.1-7,CTRPv2,66.0,88.98
SNU-761,CTRPv2,0.002,109.3
SNU-761,CTRPv2,0.0041,111.4
SNU-761,CTRPv2,0.0081,112.5
SNU-761,CTRPv2,0.016,111.5
SNU-761,CTRPv2,0.032,108.9
SNU-761,CTRPv2,0.065,113.0
SNU-761,CTRPv2,0.13,110.7
SNU-761,CTRPv2,0.26,109.0
SNU-761,CTRPv2,0.52,107.0
SNU-761,CTRPv2,1.0,109.2
SNU-761,CTRPv2,2.1,103.4
SNU-761,CTRPv2,4.2,108.7
SNU-761,CTRPv2,8.3,108.4
SNU-761,CTRPv2,17.0,100.9
SNU-761,CTRPv2,33.0,101.9
SNU-761,CTRPv2,66.0,92.44
SNU-886,CTRPv2,0.002,107.0
SNU-886,CTRPv2,0.0041,99.25
SNU-886,CTRPv2,0.0081,66.83
SNU-886,CTRPv2,0.016,77.59
SNU-886,CTRPv2,0.032,96.81
SNU-886,CTRPv2,0.065,112.0
SNU-886,CTRPv2,0.13,70.51
SNU-886,CTRPv2,0.26,74.03
SNU-886,CTRPv2,0.52,94.45
SNU-886,CTRPv2,1.0,74.12
SNU-886,CTRPv2,2.1,92.71
SNU-886,CTRPv2,4.2,92.77
SNU-886,CTRPv2,8.3,72.06
SNU-886,CTRPv2,17.0,88.0
SNU-886,CTRPv2,33.0,71.79
SNU-886,CTRPv2,66.0,76.18
SNU-398,CTRPv2,0.002,109.5
SNU-398,CTRPv2,0.0041,112.7
SNU-398,CTRPv2,0.0081,104.7
SNU-398,CTRPv2,0.016,97.39
SNU-398,CTRPv2,0.032,102.5
SNU-398,CTRPv2,0.065,114.2
SNU-398,CTRPv2,0.13,110.6
SNU-398,CTRPv2,0.26,99.09
SNU-398,CTRPv2,0.52,104.9
SNU-398,CTRPv2,1.0,98.85
SNU-398,CTRPv2,2.1,85.59
SNU-398,CTRPv2,4.2,86.11
SNU-398,CTRPv2,8.3,95.98
SNU-398,CTRPv2,17.0,93.22
SNU-398,CTRPv2,33.0,77.02
SNU-398,CTRPv2,66.0,66.18
Hep G2,CTRPv2,0.002,85.52
Hep G2,CTRPv2,0.0041,102.7
Hep G2,CTRPv2,0.0081,110.6
Hep G2,CTRPv2,0.016,104.8
Hep G2,CTRPv2,0.032,105.9
Hep G2,CTRPv2,0.065,99.8
Hep G2,CTRPv2,0.13,106.6
Hep G2,CTRPv2,0.26,106.9
Hep G2,CTRPv2,0.52,97.01
Hep G2,CTRPv2,1.0,105.2
Hep G2,CTRPv2,2.1,101.1
Hep G2,CTRPv2,4.2,86.57
Hep G2,CTRPv2,8.3,92.21
Hep G2,CTRPv2,17.0,83.42
Hep G2,CTRPv2,33.0,84.66
Hep G2,CTRPv2,66.0,67.4
SNU-449,CTRPv2,0.002,101.5
SNU-449,CTRPv2,0.0041,104.2
SNU-449,CTRPv2,0.0081,98.9
SNU-449,CTRPv2,0.016,102.8
SNU-449,CTRPv2,0.032,106.7
SNU-449,CTRPv2,0.065,110.6
SNU-449,CTRPv2,0.13,99.91
SNU-449,CTRPv2,0.26,101.5
SNU-449,CTRPv2,0.52,104.4
SNU-449,CTRPv2,1.0,99.66
SNU-449,CTRPv2,2.1,112.9
SNU-449,CTRPv2,4.2,110.0
SNU-449,CTRPv2,8.3,94.52
SNU-449,CTRPv2,17.0,89.03
SNU-449,CTRPv2,33.0,95.08
SNU-449,CTRPv2,66.0,80.37
JHH-4,CTRPv2,0.002,95.58
JHH-4,CTRPv2,0.0041,88.53
JHH-4,CTRPv2,0.0081,100.7
JHH-4,CTRPv2,0.016,97.31
JHH-4,CTRPv2,0.032,84.57
JHH-4,CTRPv2,0.065,100.5
JHH-4,CTRPv2,0.13,89.43
JHH-4,CTRPv2,0.26,101.4
JHH-4,CTRPv2,0.52,98.71
JHH-4,CTRPv2,1.0,96.98
JHH-4,CTRPv2,2.1,97.98
JHH-4,CTRPv2,4.2,94.39
JHH-4,CTRPv2,8.3,83.95
JHH-4,CTRPv2,17.0,74.29
JHH-4,CTRPv2,33.0,63.81
JHH-4,CTRPv2,66.0,51.36
SK-HEP-1,CTRPv2,0.002,98.97
SK-HEP-1,CTRPv2,0.0041,98.83
SK-HEP-1,CTRPv2,0.0081,98.23
SK-HEP-1,CTRPv2,0.016,98.15
SK-HEP-1,CTRPv2,0.032,100.9
SK-HEP-1,CTRPv2,0.065,100.3
SK-HEP-1,CTRPv2,0.13,97.36
SK-HEP-1,CTRPv2,0.26,98.29
SK-HEP-1,CTRPv2,0.52,96.25
SK-HEP-1,CTRPv2,1.0,97.95
SK-HEP-1,CTRPv2,2.1,98.47
SK-HEP-1,CTRPv2,4.2,93.88
SK-HEP-1,CTRPv2,8.3,89.45
SK-HEP-1,CTRPv2,17.0,87.34
SK-HEP-1,CTRPv2,33.0,87.46
SK-HEP-1,CTRPv2,66.0,75.92
JHH-6,CTRPv2,0.002,106.2
JHH-6,CTRPv2,0.0041,100.9
JHH-6,CTRPv2,0.0081,94.77
JHH-6,CTRPv2,0.016,99.1
JHH-6,CTRPv2,0.032,98.77
JHH-6,CTRPv2,0.065,96.95
JHH-6,CTRPv2,0.13,98.43
JHH-6,CTRPv2,0.26,99.78
JHH-6,CTRPv2,0.52,96.92
JHH-6,CTRPv2,1.0,103.8
JHH-6,CTRPv2,2.1,109.1
JHH-6,CTRPv2,4.2,108.9
JHH-6,CTRPv2,8.3,117.7
JHH-6,CTRPv2,17.0,133.5
JHH-6,CTRPv2,33.0,139.2
JHH-6,CTRPv2,66.0,147.6
PLC-PRF-5,CTRPv2,0.002,94.21
PLC-PRF-5,CTRPv2,0.0041,96.21
PLC-PRF-5,CTRPv2,0.0081,96.51
PLC-PRF-5,CTRPv2,0.016,99.15
PLC-PRF-5,CTRPv2,0.032,100.4
PLC-PRF-5,CTRPv2,0.065,99.01
PLC-PRF-5,CTRPv2,0.13,98.32
PLC-PRF-5,CTRPv2,0.26,98.85
PLC-PRF-5,CTRPv2,0.52,93.85
PLC-PRF-5,CTRPv2,1.0,97.61
PLC-PRF-5,CTRPv2,2.1,93.91
PLC-PRF-5,CTRPv2,4.2,94.68
PLC-PRF-5,CTRPv2,8.3,90.62
PLC-PRF-5,CTRPv2,17.0,90.28
PLC-PRF-5,CTRPv2,33.0,92.38
PLC-PRF-5,CTRPv2,66.0,70.24
JHH-2,CTRPv2,0.002,98.73
JHH-2,CTRPv2,0.0041,98.86
JHH-2,CTRPv2,0.0081,98.01
JHH-2,CTRPv2,0.016,96.82
JHH-2,CTRPv2,0.032,101.9
JHH-2,CTRPv2,0.065,101.5
JHH-2,CTRPv2,0.13,98.71
JHH-2,CTRPv2,0.26,95.91
JHH-2,CTRPv2,0.52,93.08
JHH-2,CTRPv2,1.0,98.21
JHH-2,CTRPv2,2.1,94.36
JHH-2,CTRPv2,4.2,93.86
JHH-2,CTRPv2,8.3,84.07
JHH-2,CTRPv2,17.0,85.51
JHH-2,CTRPv2,33.0,80.65
JHH-2,CTRPv2,66.0,83.95
HLF,CTRPv2,0.002,99.11
HLF,CTRPv2,0.0041,108.5
HLF,CTRPv2,0.0081,105.6
HLF,CTRPv2,0.016,106.9
HLF,CTRPv2,0.032,106.5
HLF,CTRPv2,0.065,112.1
HLF,CTRPv2,0.13,110.5
HLF,CTRPv2,0.26,101.1
HLF,CTRPv2,0.52,105.8
HLF,CTRPv2,1.0,108.4
HLF,CTRPv2,2.1,105.6
HLF,CTRPv2,4.2,103.0
HLF,CTRPv2,8.3,105.4
HLF,CTRPv2,17.0,99.18
HLF,CTRPv2,33.0,89.21
HLF,CTRPv2,66.0,66.98
JHH-1,CTRPv2,0.002,94.01
JHH-1,CTRPv2,0.0041,98.28
JHH-1,CTRPv2,0.0081,104.6
JHH-1,CTRPv2,0.016,95.92
JHH-1,CTRPv2,0.032,94.01
JHH-1,CTRPv2,0.065,86.56
JHH-1,CTRPv2,0.13,98.56
JHH-1,CTRPv2,0.26,93.05
JHH-1,CTRPv2,0.52,105.1
JHH-1,CTRPv2,1.0,101.2
JHH-1,CTRPv2,2.1,91.97
JHH-1,CTRPv2,4.2,74.05
JHH-1,CTRPv2,8.3,67.18
JHH-1,CTRPv2,17.0,46.26
JHH-1,CTRPv2,33.0,31.33
JHH-1,CTRPv2,66.0,7.127
SNU-475,CTRPv2,0.002,128.6
SNU-475,CTRPv2,0.0041,119.9
SNU-475,CTRPv2,0.0081,116.1
SNU-475,CTRPv2,0.016,126.5
SNU-475,CTRPv2,0.032,126.8
SNU-475,CTRPv2,0.065,125.2
SNU-475,CTRPv2,0.13,130.1
SNU-475,CTRPv2,0.26,128.4
SNU-475,CTRPv2,0.52,109.6
SNU-475,CTRPv2,1.0,112.6
SNU-475,CTRPv2,2.1,105.6
SNU-475,CTRPv2,4.2,106.9
SNU-475,CTRPv2,8.3,102.1
SNU-475,CTRPv2,17.0,100.2
SNU-475,CTRPv2,33.0,91.3
SNU-475,CTRPv2,66.0,51.44
huH-1,CTRPv2,0.002,96.97
huH-1,CTRPv2,0.0041,98.45
huH-1,CTRPv2,0.0081,99.84
huH-1,CTRPv2,0.016,99.58
huH-1,CTRPv2,0.032,102.1
huH-1,CTRPv2,0.065,98.6
huH-1,CTRPv2,0.13,100.3
huH-1,CTRPv2,0.26,100.9
huH-1,CTRPv2,0.52,100.6
huH-1,CTRPv2,1.0,101.0
huH-1,CTRPv2,2.1,111.5
huH-1,CTRPv2,4.2,148.5
huH-1,CTRPv2,8.3,100.4
huH-1,CTRPv2,17.0,96.68
huH-1,CTRPv2,33.0,49.16
huH-1,CTRPv2,66.0,53.45
JHH-5,CTRPv2,0.002,87.81
JHH-5,CTRPv2,0.0041,91.44
JHH-5,CTRPv2,0.0081,95.66
JHH-5,CTRPv2,0.016,97.87
JHH-5,CTRPv2,0.032,90.21
JHH-5,CTRPv2,0.065,102.4
JHH-5,CTRPv2,0.13,99.13
JHH-5,CTRPv2,0.26,102.6
JHH-5,CTRPv2,0.52,94.26
JHH-5,CTRPv2,1.0,92.7
JHH-5,CTRPv2,2.1,94.13
JHH-5,CTRPv2,4.2,91.97
JHH-5,CTRPv2,8.3,88.85
JHH-5,CTRPv2,17.0,92.9
JHH-5,CTRPv2,33.0,87.05
JHH-5,CTRPv2,66.0,79.55
SNU-387,CTRPv2,0.002,111.7
SNU-387,CTRPv2,0.0041,109.3
SNU-387,CTRPv2,0.0081,106.7
SNU-387,CTRPv2,0.016,103.9
SNU-387,CTRPv2,0.032,105.2
SNU-387,CTRPv2,0.065,107.0
SNU-387,CTRPv2,0.13,105.9
SNU-387,CTRPv2,0.26,110.4
SNU-387,CTRPv2,0.52,101.0
SNU-387,CTRPv2,1.0,108.7
SNU-387,CTRPv2,2.1,99.86
SNU-387,CTRPv2,4.2,101.0
SNU-387,CTRPv2,8.3,98.43
SNU-387,CTRPv2,17.0,97.4
SNU-387,CTRPv2,33.0,85.8
SNU-387,CTRPv2,66.0,78.16
SNU-423,CTRPv2,0.002,105.1
SNU-423,CTRPv2,0.0041,107.7
SNU-423,CTRPv2,0.0081,110.6
SNU-423,CTRPv2,0.016,106.3
SNU-423,CTRPv2,0.032,114.7
SNU-423,CTRPv2,0.065,101.5
SNU-423,CTRPv2,0.13,101.0
SNU-423,CTRPv2,0.26,91.71
SNU-423,CTRPv2,0.52,101.6
SNU-423,CTRPv2,1.0,98.59
SNU-423,CTRPv2,2.1,108.6
SNU-423,CTRPv2,4.2,101.8
SNU-423,CTRPv2,8.3,93.51
SNU-423,CTRPv2,17.0,90.11
SNU-423,CTRPv2,33.0,86.94
SNU-423,CTRPv2,66.0,77.91
