Dataset,Dose,Response
GDSC1000 rep 1,0.02,78.8957
GDSC1000 rep 1,0.04,90.2303
GDSC1000 rep 1,0.08,101.698
GDSC1000 rep 1,0.16,103.341
GDSC1000 rep 1,0.32,99.3264
GDSC1000 rep 1,0.64,91.226
GDSC1000 rep 1,1.28,91.4651
GDSC1000 rep 1,2.56,81.1541
GDSC1000 rep 1,5.12,61.7134
GDSC1000 rep 2,0.015625,105.305
GDSC1000 rep 2,0.0625,98.3341
GDSC1000 rep 2,0.25,93.2407
GDSC1000 rep 2,1.0,111.281
GDSC1000 rep 2,4.0,98.6215
CTRPv2,0.0011,121.9
CTRPv2,0.0023,123.6
CTRPv2,0.0045,126.5
CTRPv2,0.009,125.5
CTRPv2,0.018,120.0
CTRPv2,0.036,120.6
CTRPv2,0.072,128.1
CTRPv2,0.14,123.1
CTRPv2,0.29,124.9
CTRPv2,0.58,128.8
CTRPv2,1.2,130.2
CTRPv2,2.3,119.7
CTRPv2,4.6,84.12
CTRPv2,9.2,73.54
CTRPv2,18.0,56.18
CTRPv2,37.0,23.46
