Dataset,Dose,Response
GRAY rep 1,0.000427,94.7482
GRAY rep 1,0.00213,97.2786
GRAY rep 1,0.0107,104.703
GRAY rep 1,0.0533,95.4995
GRAY rep 1,0.267,93.6544
GRAY rep 1,1.33,98.2448
GRAY rep 1,6.67,93.4829
GRAY rep 1,33.3,23.1003
GRAY rep 1,167.0,23.5445
GRAY rep 2,0.000427,91.7486
GRAY rep 2,0.00213,93.3343
GRAY rep 2,0.0107,90.6328
GRAY rep 2,0.0533,103.668
GRAY rep 2,0.267,87.459
GRAY rep 2,1.33,100.044
GRAY rep 2,6.67,87.8914
GRAY rep 2,33.3,82.9834
GRAY rep 2,167.0,40.8589
GRAY rep 3,0.000427,97.1973
GRAY rep 3,0.00213,90.5607
GRAY rep 3,0.0107,94.3474
GRAY rep 3,0.0533,93.0096
GRAY rep 3,0.267,90.1418
GRAY rep 3,1.33,84.1634
GRAY rep 3,6.67,92.7326
GRAY rep 3,33.3,79.6153
GRAY rep 3,167.0,88.5923
