Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,20.855,14.6,1.31,44.921,0.161
ECC12,CTRPv2,11.564,22.1,22.1,0.000,0.0944
23132-87,CTRPv2,13.388,15.3,14.7,7.440,0.124
GSU,CTRPv2,17.333,10.4,10.2,3.473,0.164
GSS,CTRPv2,29.192,2.28,2.13,11.485,0.279
SNU-620,CTRPv2,20.376,5.79,5.25,16.275,0.191
MKN45,CTRPv2,0.769,43,43,0.000,0
NUGC-4,CTRPv2,16.823,8.18,7.11,21.423,0.155
AGS,CTRPv2,7.296,N/A,4.41,71.934,0.0473
KE-39,CTRPv2,5.512,N/A,6.08,68.374,0.0362
SNU-719,CTRPv2,2.065,61.1,61.1,0.000,0.0134
NCI-N87,CTRPv2,10.239,31.3,8.41,48.343,0.0813
SNU-5,CTRPv2,16.592,6.65,5.11,32.505,0.149
SNU-668,CTRPv2,18.169,13.9,4.66,31.198,0.14
ECC10,CTRPv2,17.588,9.44,9.04,7.943,0.166
MKN74,CTRPv2,22.035,4.78,2.87,27.005,0.191
NUGC-3,CTRPv2,5.162,11.4,8.41,34.975,0.0401
MKN7,CTRPv2,16.556,21.3,21.3,0.000,0.119
MKN74,CTRPv2,16.535,12.9,12.9,0.000,0.139
SH-10-TC,CTRPv2,19.461,8.53,8.22,3.314,0.175
IM-95,CTRPv2,20.274,7.14,6.38,9.936,0.183
Hs 746T,CTRPv2,16.522,7.04,5.57,30.478,0.15
NCC-StC-K140,CTRPv2,27.164,3.16,2.78,10.772,0.251
KATOIII,CTRPv2,18.914,N/A,1.14,51.611,0.142
SNU-16,CTRPv2,30.882,2.41,2.33,3.929,0.293
HuG1-N,CTRPv2,10.257,19.8,16.5,23.006,0.09
LMSU,CTRPv2,22.016,4.84,3.32,23.473,0.194
SNU-1,CTRPv2,28.106,3.79,3.79,0.000,0.245
KE-39,CTRPv2,14.375,N/A,1.94,58.399,0.0916
SNU-216,CTRPv2,20.655,5.49,3.6,26.214,0.181
SNU-601,CTRPv2,10.695,15.3,9.49,42.633,0.091
HGC-27,CTRPv2,30.582,2.69,2.53,3.224,0.273
