Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,0.000,N/A,0.0391,100.000,0
ASH-3,GDSC1000,0.120,24.7,24.7,0.000,0
BCPAP,GDSC1000,0.956,14.3,14.3,0.000,0
TT,GDSC1000,5.550,320,320,0.000,0
FTC-133,GDSC1000,12.543,N/A,0.0819,85.486,0.039
RO82-W-1,GDSC1000,5.877,N/A,5.86,70.706,0.0103
BHT-101,GDSC1000,49.328,0.527,0.0599,32.504,0.437
8505C,GDSC1000,11.740,N/A,1e+06,76.521,0
CAL-62,GDSC1000,9.014,N/A,0.379,84.723,0.0297
8305C,GDSC1000,4.421,34.1,34.1,0.000,0
KMH-2,GDSC1000,4.750,N/A,16.5,68.418,0
IHH-4,GDSC1000,5.874,10.9,10.9,0.000,0
HTC-C3,GDSC1000,7.360,1.43e+05,1.43e+05,0.000,0
K2,GDSC1000,0.000,N/A,0.0391,100.000,0
CGTH-W-1,GDSC1000,6.993,N/A,0.31,88.837,0.00623
K5,GDSC1000,19.670,898,898,0.000,0
TT2609-C02,GDSC1000,2.886,N/A,2.78,94.229,0
