Dataset,Dose,Response
GDSC1000 rep 1,0.02,101.113
GDSC1000 rep 1,0.04,95.0686
GDSC1000 rep 1,0.08,98.4342
GDSC1000 rep 1,0.16,103.035
GDSC1000 rep 1,0.32,98.1476
GDSC1000 rep 1,0.64,93.5378
GDSC1000 rep 1,1.28,75.2331
GDSC1000 rep 1,2.56,35.9481
GDSC1000 rep 1,5.12,11.0532
GDSC1000 rep 2,0.015625,93.3851
GDSC1000 rep 2,0.0625,98.9212
GDSC1000 rep 2,0.25,93.7788
GDSC1000 rep 2,1.0,88.8115
GDSC1000 rep 2,4.0,34.9076
CTRPv2,0.0011,108.9
CTRPv2,0.0023,109.7
CTRPv2,0.0045,115.6
CTRPv2,0.009,119.3
CTRPv2,0.018,112.4
CTRPv2,0.036,116.4
CTRPv2,0.072,117.9
CTRPv2,0.14,113.6
CTRPv2,0.29,120.0
CTRPv2,0.58,116.4
CTRPv2,1.2,115.9
CTRPv2,2.3,40.51
CTRPv2,4.6,12.88
CTRPv2,9.2,13.49
CTRPv2,18.0,4.906
CTRPv2,37.0,3.053
