Dataset,Dose,Response
CTRPv2 rep 1,0.003,103.7
CTRPv2 rep 1,0.0061,109.5
CTRPv2 rep 1,0.012,106.7
CTRPv2 rep 1,0.024,103.0
CTRPv2 rep 1,0.049,106.4
CTRPv2 rep 1,0.097,106.6
CTRPv2 rep 1,0.19,101.5
CTRPv2 rep 1,0.39,105.2
CTRPv2 rep 1,0.78,107.5
CTRPv2 rep 1,1.6,106.7
CTRPv2 rep 1,3.1,100.6
CTRPv2 rep 1,6.2,99.85
CTRPv2 rep 1,12.0,101.8
CTRPv2 rep 1,25.0,95.39
CTRPv2 rep 1,50.0,100.7
CTRPv2 rep 1,100.0,22.9
CTRPv2 rep 2,0.003,99.0
CTRPv2 rep 2,0.0061,106.4
CTRPv2 rep 2,0.012,104.4
CTRPv2 rep 2,0.024,107.7
CTRPv2 rep 2,0.049,104.0
CTRPv2 rep 2,0.097,104.0
CTRPv2 rep 2,0.19,103.3
CTRPv2 rep 2,0.39,107.8
CTRPv2 rep 2,0.78,105.6
CTRPv2 rep 2,1.6,105.7
CTRPv2 rep 2,3.1,110.7
CTRPv2 rep 2,6.2,109.5
CTRPv2 rep 2,12.0,99.01
CTRPv2 rep 2,25.0,101.5
CTRPv2 rep 2,50.0,90.49
CTRPv2 rep 2,100.0,63.19
