Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,10.828,5.46,5.46,0.000,0.0772
MFM-223,GDSC1000,0.411,14.4,14.4,0.000,0
HCC1419,GDSC1000,9.945,19.7,19.7,0.000,0
MDA-MB-231,GDSC1000,20.508,28,28,0.000,0
HCC1937,GDSC1000,16.913,3.46,3.46,0.000,0.136
Hs-578-T,GDSC1000,17.717,N/A,0.767,59.041,0.107
EFM-19,GDSC1000,12.396,4.15,3,31.161,0.099
CAL-120,GDSC1000,14.236,N/A,30.5,71.527,0
BT-20,GDSC1000,19.461,N/A,1e-06,80.539,0.105
MRK-nu-1,GDSC1000,7.930,5.4,5.4,0.000,0.064
HCC1569,GDSC1000,31.703,1.96,1.96,0.000,0.248
HCC1187,GDSC1000,27.130,1.93,1.84,3.157,0.226
HCC1599,GDSC1000,7.387,5.61,5.61,0.000,0.0587
CAL-148,GDSC1000,6.294,N/A,1e+06,87.412,0
HCC2157,GDSC1000,9.032,4.97,4.09,27.246,0.0723
HCC38,GDSC1000,34.894,10.1,10.1,0.000,0
AU565,GDSC1000,27.155,2.11,2.11,0.000,0.219
HCC1395,GDSC1000,4.622,6.92,6.92,0.000,0.0322
UACC-812,GDSC1000,1.987,N/A,0.000772,98.013,0
HCC70,GDSC1000,25.218,13.2,13.2,0.000,0
CAMA-1,GDSC1000,2.695,8.41,8.41,0.000,0
MDA-MB-175-VII,GDSC1000,3.926,7.37,7.37,0.000,0.0257
OCUB-M,GDSC1000,40.236,0.966,0.966,0.000,0.341
JIMT-1,GDSC1000,18.463,3.58,3.58,0.000,0.14
T47D,GDSC1000,14.680,2.33e+09,1e+06,26.320,0
DU-4475,GDSC1000,7.969,5.39,5.39,0.000,0.0643
BT-474,GDSC1000,7.967,6.35,6.35,0.000,0.0546
HARA,GDSC1000,12.231,178,178,0.000,0
MDA-MB-157,GDSC1000,16.606,2.91,2.59,18.468,0.147
CAL-85-1,GDSC1000,32.589,1.48,1.48,0.000,0.272
BT-483,GDSC1000,0.626,12.9,12.9,0.000,0
HCC1954,GDSC1000,10.375,4.62,4.62,0.000,0.088
MCF7,GDSC1000,38.292,1.11,1.11,0.000,0.32
HCC2218,GDSC1000,2.246,8.92,8.92,0.000,0
CAL-51,GDSC1000,27.223,2.72,2.72,0.000,0.204
EFM-192A,GDSC1000,48.277,0.503,0.445,7.086,0.433
MDA-MB-330,GDSC1000,11.748,4.44,4.44,0.000,0.0954
MDA-MB-415,GDSC1000,19.663,7.07e+03,7.07e+03,0.000,0
UACC-893,GDSC1000,10.773,N/A,1e+06,62.905,0
EVSA-T,GDSC1000,3.487,N/A,4.97,62.106,0.0183
MDA-MB-468,GDSC1000,3.986,8.06,8.06,0.000,0
HCC202,GDSC1000,13.550,9.04,9.04,0.000,0
HCC1500,GDSC1000,7.353,5.78,4.55,30.752,0.0561
HCC1806,GDSC1000,38.778,1.17,1.17,0.000,0.321
HCC1428,GDSC1000,17.258,N/A,0.162,74.862,0.0911
COLO-824,GDSC1000,8.201,6.97,6.97,0.000,0.0525
MDA-MB-134-VI,GDSC1000,1.022,11.3,11.3,0.000,0
MDA-MB-361,GDSC1000,17.062,2.58,2.02,31.414,0.148
MDA-MB-453,GDSC1000,14.081,N/A,0.27,76.966,0.0806
MDA-MB-436,GDSC1000,5.143,6.82,5.98,20.447,0.0363
HCC1143,GDSC1000,12.987,4.23,4.23,0.000,0.104
