Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.091,N/A,1.95,99.666,0
SNU-1076,CTRPv2,0.995,N/A,0.173,98.014,0
SNU-1041,CTRPv2,21.028,N/A,0.0037,75.947,0.132
SNU-1066,CTRPv2,1.442,N/A,0.498,96.428,0
HSC-3,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-1214,CTRPv2,0.084,76.1,76.1,0.000,0
SNU-46,CTRPv2,21.757,N/A,0.00192,76.352,0.132
SNU-899,CTRPv2,0.427,N/A,0.0453,99.146,0
YD-10B,CTRPv2,31.676,N/A,0.0104,59.051,0.251
YD-38,CTRPv2,0.000,N/A,0.544,100.000,0
YD-8,CTRPv2,10.154,2.9e+08,1e+06,25.046,0
HSC-4,CTRPv2,7.038,N/A,0.00277,92.196,0
BICR 6,CTRPv2,7.282,N/A,4.86e+05,85.435,0
OE21,CTRPv2,14.108,N/A,0.00376,83.832,0.0569
HSC-2,CTRPv2,1.239,N/A,8.81e+04,92.834,0
SCC-9,CTRPv2,6.626,N/A,1e+06,86.748,0
CAL-27,CTRPv2,0.629,N/A,0.129,98.819,0
FADU,CTRPv2,5.369,N/A,0.00348,93.120,0
SW579,CTRPv2,1.354,N/A,1e+06,97.291,0
PE/CA-PJ49,CTRPv2,0.000,N/A,0.001,100.000,0
PE/CA-PJ41 (clone D2),CTRPv2,9.686,N/A,0.00122,90.033,0
PE/CA-PJ15,CTRPv2,3.966,N/A,1e+06,92.067,0
PE/CA-PJ34 (clone C12),CTRPv2,0.972,N/A,1e+06,98.056,0
BICR 18,CTRPv2,4.283,N/A,1e+06,91.435,0
BICR 22,CTRPv2,2.423,N/A,1e+06,95.154,0
BICR 31,CTRPv2,7.051,N/A,0.0165,90.346,0
BICR 56,CTRPv2,0.464,N/A,0.148,99.072,0
CAL-33,CTRPv2,4.671,N/A,0.00242,94.830,0
BICR 16,CTRPv2,2.947,N/A,6.81e+04,94.106,0
SCC-4,CTRPv2,0.000,N/A,0.001,100.000,0
