Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1599,GDSC1000,28.906,0.516,0.516,0.000,0.271
HCC2218,GDSC1000,15.330,4.89,4.89,0.000,0
HCC1187,GDSC1000,21.255,0.789,0.789,0.000,0.196
EVSA-T,GDSC1000,18.690,0.912,0.912,0.000,0.171
MRK-nu-1,GDSC1000,14.903,1.13,1.13,0.000,0.133
DU-4475,GDSC1000,19.947,0.85,0.85,0.000,0.183
MFM-223,GDSC1000,0.756,N/A,11.7,98.488,0
CAL-148,GDSC1000,1.638,3.15,3.15,0.000,0
HCC2157,GDSC1000,8.220,1.85,1.19,41.652,0.0625
BT-474,GDSC1000,2.967,N/A,1e+06,61.226,0
OCUB-M,GDSC1000,30.656,0.468,0.468,0.000,0.29
MDA-MB-134-VI,GDSC1000,8.254,2.08,2.08,0.000,0.0553
COLO-824,GDSC1000,3.330,N/A,1.58,64.361,0.0167
