Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,23.244,11.2,0.811,48.874,0.174
KYSE-450,GDSC1000,32.513,N/A,0.0073,61.093,0.25
OE33,GDSC1000,12.986,6.25,6.25,0.000,0.0933
FLO-1,GDSC1000,14.187,22,22,0.000,0
OACM5-1,GDSC1000,3.204,2.12e+03,2.12e+03,0.000,0
KYSE-220,GDSC1000,18.952,4.57,4.57,0.000,0.142
TE-1,GDSC1000,3.924,N/A,4.25,74.992,0.0167
KYAE-1,GDSC1000,25.850,6e+04,6e+04,0.000,0
TE-12,GDSC1000,6.971,28.5,6.47,44.937,0.0349
SK-GT-2,GDSC1000,17.315,20,4.28,32.871,0.101
TE-9,GDSC1000,17.281,15.8,4.32,30.739,0.103
TE-4,GDSC1000,14.044,19.4,19.4,0.000,0
OACp4C,GDSC1000,14.549,7.57,7.57,0.000,0.0947
KYSE-70,GDSC1000,4.915,N/A,4.95,74.651,0.00806
SK-GT-4,GDSC1000,11.710,6.38,3.17,43.962,0.0897
ESO26,GDSC1000,6.954,51.1,35.9,11.471,0
TE-10,GDSC1000,9.546,16.7,16.7,0.000,0
KYSE-520,GDSC1000,16.304,7.32,3.03,33.294,0.112
KYSE-270,GDSC1000,23.230,2.47,1.37,35.440,0.192
KYSE-140,GDSC1000,17.824,7.56,7.56,0.000,0.115
EMC-BAC-2,GDSC1000,9.093,37.9,37.9,0.000,0
T.T,GDSC1000,10.729,8.69,8.69,0.000,0.0675
KYSE-50,GDSC1000,8.516,6.65,6.65,0.000,0.0675
KYSE-30,GDSC1000,13.822,4.96,4.96,0.000,0.113
TE-6,GDSC1000,10.083,17.2,5.25,39.285,0.0573
KYSE-180,GDSC1000,14.142,5.84,5.1,9.565,0.103
TE-8,GDSC1000,21.923,19.9,19.9,0.000,0
TE-15,GDSC1000,7.261,22.1,22.1,0.000,0
KYSE-510,GDSC1000,16.423,4.37,4.37,0.000,0.134
KYSE-150,GDSC1000,10.698,10.4,3.88,42.266,0.0717
TE-5,GDSC1000,7.129,22.9,22.9,0.000,0
COLO-680N,GDSC1000,4.758,515,515,0.000,0
EMC-BAC-1,GDSC1000,17.540,6.49,6.49,0.000,0.118
EC-GI-10,GDSC1000,4.641,11,11,0.000,0
OE19,GDSC1000,6.393,N/A,0.713,86.574,0.0143
KYSE-410,GDSC1000,9.977,6.18,5.33,18.097,0.0781
TE-11,GDSC1000,7.315,19.2,5.54,45.218,0.0418
COLO-680N,CTRPv2,3.426,30.5,30.5,0.000,0.0214
KYSE-140,CTRPv2,8.547,30.9,30.9,0.000,0.0514
KYSE-180,CTRPv2,2.265,N/A,20.4,55.676,0.0128
TE-10,CTRPv2,9.973,N/A,0.00137,89.340,0.00531
TE-4,CTRPv2,4.775,20.6,19.2,12.990,0.039
TE-9,CTRPv2,5.939,18.2,16.4,14.739,0.0487
TE-6,CTRPv2,5.263,20.7,16.5,25.094,0.0408
TE-8,CTRPv2,3.091,35.4,23.9,31.376,0.0188
TE-1,CTRPv2,3.836,41.8,41.8,0.000,0
KYSE-70,CTRPv2,8.249,17,17,0.000,0.0622
TE-5,CTRPv2,9.285,18.6,18.6,0.000,0.0652
EC-GI-10,CTRPv2,13.953,19.1,19.1,0.000,0.0915
KYSE-450,CTRPv2,0.997,39,39,0.000,0
KYSE-520,CTRPv2,8.312,20.4,20.4,0.000,0.0576
OE19,CTRPv2,9.913,290,290,0.000,0
OE33,CTRPv2,7.507,163,9.27,47.578,0.044
TE-11,CTRPv2,11.220,13.2,13.2,0.000,0.0853
TE-15,CTRPv2,3.057,26.1,26.1,0.000,0.0228
KYSE-30,CTRPv2,3.450,31.6,31.6,0.000,0.021
KYSE-510,CTRPv2,4.477,198,198,0.000,0
KYSE-150,CTRPv2,0.852,N/A,13.1,90.447,0
TE-14,CTRPv2,4.379,21.8,19.2,20.147,0.0348
