Dataset,Dose,Response
GDSC1000,0.01,73.5553
GDSC1000,0.02,82.3311
GDSC1000,0.04,80.0935
GDSC1000,0.08,94.7594
GDSC1000,0.16,90.3929
GDSC1000,0.32,90.7791
GDSC1000,0.64,94.2284
GDSC1000,1.28,71.5468
GDSC1000,2.56,42.3455
FIMM,0.001,100.9
FIMM,0.01,101.76
FIMM,0.1,97.3
FIMM,1.0,75.23
FIMM,10.0,38.16
CTRPv2,0.001,97.46
CTRPv2,0.002,103.0
CTRPv2,0.0041,100.9
CTRPv2,0.0081,99.63
CTRPv2,0.016,100.2
CTRPv2,0.032,103.1
CTRPv2,0.065,99.08
CTRPv2,0.13,101.3
CTRPv2,0.26,101.1
CTRPv2,0.52,96.7
CTRPv2,1.0,97.63
CTRPv2,2.1,93.68
CTRPv2,4.2,71.16
CTRPv2,8.3,79.65
CTRPv2,17.0,68.14
CTRPv2,33.0,18.33
