Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,27.136,0.0366,0.0274,32.687,0.241
CAPAN-1,GDSC1000,22.816,0.075,0.0746,0.533,0.197
Panc 03.27,GDSC1000,49.279,0.0118,0.0109,13.449,0.468
HPAC,GDSC1000,29.909,7.67,7.67,0.000,0
PL18,GDSC1000,43.853,0.0185,0.0163,11.775,0.403
PA-TU-8988T,GDSC1000,44.598,0.0208,0.0206,1.851,0.429
Capan-2,GDSC1000,43.886,0.0123,0.0104,23.970,0.409
BxPC-3,GDSC1000,32.396,0.0443,0.0443,0.000,0.282
SUIT-2,GDSC1000,11.341,N/A,0.0708,52.231,0.0767
CFPAC-1,GDSC1000,48.924,0.0148,0.0141,6.371,0.464
MZ1-PC,GDSC1000,47.280,0.0118,0.0105,17.914,0.445
Panc 08.13,GDSC1000,23.210,0.0517,0.0415,29.291,0.207
HuP-T3,GDSC1000,51.443,0.014,0.0133,3.256,0.471
AsPC-1,GDSC1000,6.092,23.7,23.7,0.000,0
DAN-G,GDSC1000,25.594,0.0526,0.048,15.182,0.235
HPAF-II,GDSC1000,20.076,0.568,0.568,0.000,0
YAPC,GDSC1000,12.233,0.477,0.477,0.000,0
KP-1N,GDSC1000,50.748,0.0114,0.0107,11.315,0.485
PA-TU-8902,GDSC1000,39.933,0.0221,0.0206,12.163,0.378
Panc 02.03,GDSC1000,28.390,0.034,0.0223,35.535,0.247
SW1990,GDSC1000,44.992,0.018,0.0173,7.448,0.43
Panc 10.05,GDSC1000,54.123,0.0103,0.00985,7.865,0.518
KP-4,GDSC1000,44.362,0.0208,0.0205,2.500,0.426
PL4,GDSC1000,18.521,N/A,0.0309,51.424,0.149
SU.86.86,GDSC1000,38.955,0.0198,0.0143,25.048,0.348
HuP-T4,GDSC1000,37.207,0.023,0.0205,18.249,0.348
Hs 766T,GDSC1000,0.946,N/A,0.0324,97.463,0
MIA-PaCa-2,GDSC1000,49.482,0.0163,0.0162,0.580,0.464
Panc 04.03,GDSC1000,38.764,0.00903,0.0049,45.658,0.338
KP-3,GDSC1000,34.155,0.027,0.0174,29.572,0.298
PSN1,GDSC1000,70.521,0.00504,0.00503,0.502,0.689
