Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,51.604,0.642,0.367,21.358,0.462
RT-112,GDSC1000,61.241,0.338,0.338,0.000,0.569
BFTC-909,GDSC1000,48.935,1.07,1.07,0.000,0.439
639-V,GDSC1000,48.008,1.03,0.978,4.744,0.442
SCaBER,GDSC1000,53.244,0.584,0.494,14.986,0.494
KU-19-19,GDSC1000,17.758,N/A,1.34e-05,82.242,0.0862
UM-UC-3,GDSC1000,46.274,0.984,0.832,13.154,0.422
HT-1197,GDSC1000,24.613,N/A,0.383,62.724,0.17
T-24,GDSC1000,12.168,16.9,16.9,0.000,0
SW1710,GDSC1000,60.339,0.334,0.297,16.011,0.572
SW780,GDSC1000,26.926,69.9,69.9,0.000,0
HT-1376,GDSC1000,27.098,5.39,5.39,0.000,0.204
CAL-29,GDSC1000,31.106,2.16,1.59,25.270,0.274
647-V,GDSC1000,61.039,0.478,0.458,4.617,0.579
DSH1,GDSC1000,39.522,2.05,2.05,0.000,0.332
VM-CUB-1,GDSC1000,36.945,2.29,2.29,0.000,0.312
TCCSUP,GDSC1000,30.223,32.6,32.6,0.000,0
RT4,GDSC1000,1.689,19.5,19.5,0.000,0
J82,GDSC1000,33.175,3.37,3.37,0.000,0.265
BFTC-905,GDSC1000,59.209,0.472,0.406,9.540,0.548
LB831-BLC,GDSC1000,23.870,5.37,5.37,0.000,0.186
253J-BV,CTRPv2,10.441,N/A,2.23,57.121,0.0827
BFTC-905,CTRPv2,11.420,10.3,8.52,10.910,0.0889
BFTC-909,CTRPv2,7.697,N/A,5.7,50.304,0.0555
CAL-29,CTRPv2,12.770,4.93,3.66,34.807,0.113
253J,CTRPv2,12.527,3.47,3.47,0.000,0.0894
JMSU-1,CTRPv2,26.506,1.77,1.73,1.444,0.241
639-V,CTRPv2,13.277,6.36,5.86,11.895,0.121
VM-CUB-1,CTRPv2,19.994,4.05,4.05,0.000,0.166
KU-19-19,CTRPv2,4.971,N/A,9.68,55.403,0.0285
TCCSUP,CTRPv2,12.736,9.69,9.69,0.000,0.0975
5637,CTRPv2,25.944,2.43,2.43,0.000,0.212
SW1710,CTRPv2,11.851,8.02,4.27,35.039,0.0959
RT-112,CTRPv2,10.709,10.2,10.2,0.000,0.0871
UM-UC-3,CTRPv2,19.072,3.38,2.84,13.694,0.17
HT-1376,CTRPv2,0.843,34.8,34.8,0.000,0
RT4,CTRPv2,13.748,14.2,12.5,4.034,0.0932
J82,CTRPv2,16.491,5.37,4.24,12.616,0.136
BC-3C,CTRPv2,7.129,26.6,26.6,0.000,0.0428
T-24,CTRPv2,8.373,35.9,11,33.466,0.0508
647-V,CTRPv2,26.826,1.53,1.44,5.987,0.251
SCaBER,CTRPv2,19.276,8.24,2.56,25.976,0.139
UM-UC-1,CTRPv2,21.111,2.28,1.58,23.705,0.186
U-BLC1,CTRPv2,18.118,16.4,16.4,0.000,0.117
KMBC-2,CTRPv2,11.934,20.7,20.7,0.000,0.0753
