Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,111.3
SNU-878,CTRPv2,0.0041,114.1
SNU-878,CTRPv2,0.0081,90.25
SNU-878,CTRPv2,0.016,114.3
SNU-878,CTRPv2,0.032,119.2
SNU-878,CTRPv2,0.065,118.3
SNU-878,CTRPv2,0.13,112.5
SNU-878,CTRPv2,0.26,88.22
SNU-878,CTRPv2,0.52,119.0
SNU-878,CTRPv2,1.0,113.4
SNU-878,CTRPv2,2.1,111.4
SNU-878,CTRPv2,4.2,89.22
SNU-878,CTRPv2,8.3,113.5
SNU-878,CTRPv2,17.0,109.0
SNU-878,CTRPv2,33.0,110.4
SNU-878,CTRPv2,66.0,108.0
Li-7,CTRPv2,0.002,93.5
Li-7,CTRPv2,0.0041,98.19
Li-7,CTRPv2,0.0081,92.63
Li-7,CTRPv2,0.016,96.97
Li-7,CTRPv2,0.032,97.18
Li-7,CTRPv2,0.065,95.74
Li-7,CTRPv2,0.13,95.31
Li-7,CTRPv2,0.26,93.96
Li-7,CTRPv2,0.52,105.2
Li-7,CTRPv2,1.0,94.73
Li-7,CTRPv2,2.1,103.3
Li-7,CTRPv2,4.2,101.2
Li-7,CTRPv2,8.3,102.3
Li-7,CTRPv2,17.0,102.1
Li-7,CTRPv2,33.0,106.0
Li-7,CTRPv2,66.0,108.9
SNU-182,CTRPv2,0.002,100.0
SNU-182,CTRPv2,0.0041,93.95
SNU-182,CTRPv2,0.0081,87.69
SNU-182,CTRPv2,0.016,90.14
SNU-182,CTRPv2,0.032,100.3
SNU-182,CTRPv2,0.065,87.95
SNU-182,CTRPv2,0.13,96.39
SNU-182,CTRPv2,0.26,102.8
SNU-182,CTRPv2,0.52,102.0
SNU-182,CTRPv2,1.0,112.4
SNU-182,CTRPv2,2.1,91.59
SNU-182,CTRPv2,4.2,91.48
SNU-182,CTRPv2,8.3,79.93
SNU-182,CTRPv2,17.0,102.0
SNU-182,CTRPv2,33.0,92.55
SNU-182,CTRPv2,66.0,105.2
Hep 3B2.1-7,CTRPv2,0.002,112.3
Hep 3B2.1-7,CTRPv2,0.0041,109.5
Hep 3B2.1-7,CTRPv2,0.0081,107.2
Hep 3B2.1-7,CTRPv2,0.016,109.5
Hep 3B2.1-7,CTRPv2,0.032,108.9
Hep 3B2.1-7,CTRPv2,0.065,105.5
Hep 3B2.1-7,CTRPv2,0.13,108.9
Hep 3B2.1-7,CTRPv2,0.26,109.5
Hep 3B2.1-7,CTRPv2,0.52,107.7
Hep 3B2.1-7,CTRPv2,1.0,107.2
Hep 3B2.1-7,CTRPv2,2.1,106.3
Hep 3B2.1-7,CTRPv2,4.2,110.7
Hep 3B2.1-7,CTRPv2,8.3,106.8
Hep 3B2.1-7,CTRPv2,17.0,106.9
Hep 3B2.1-7,CTRPv2,33.0,106.6
Hep 3B2.1-7,CTRPv2,66.0,103.7
