Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,3.681,11.3,11.3,0.000,0
CMK,GDSC1000,24.499,1.27e+03,0.665,48.135,0.161
BC-3,GDSC1000,8.699,1.45e+05,1.45e+05,0.000,0
SUP-B15,GDSC1000,8.275,12.3,12.3,0.000,0
CCRF-CEM,GDSC1000,18.500,34.3,34.3,0.000,0
RPMI-8402,GDSC1000,1.396,N/A,0.285,97.678,0
MEC-1,GDSC1000,0.768,12.2,12.2,0.000,0
MLMA,GDSC1000,0.000,N/A,0.0312,100.000,0
JiyoyeP-2003,GDSC1000,3.838,7.55,7.55,0.000,0.0243
HD-MY-Z,GDSC1000,2.445,N/A,0.0915,95.110,0
MHH-PREB-1,GDSC1000,2.680,10.7,10.7,0.000,0
JURL-MK1,GDSC1000,11.637,N/A,0.623,74.978,0.0469
BC-2,GDSC1000,7.809,N/A,0.08,90.586,0
CTV-1,GDSC1000,2.661,31.7,31.7,0.000,0
NU-DUL-1,GDSC1000,12.599,11.3,11.3,0.000,0
DB,GDSC1000,3.399,28.8,28.8,0.000,0
ML-1,GDSC1000,38.477,14.6,14.6,0.000,0
A4-Fuk,GDSC1000,20.928,N/A,0.085,73.127,0.124
LOUCY,GDSC1000,29.336,635,635,0.000,0
OCI-AML2,GDSC1000,10.347,9.1,9.1,0.000,0
BL-70,GDSC1000,9.073,N/A,4.23,64.129,0.0242
NAMALWA,GDSC1000,1.722,N/A,3.57,88.315,0.000538
KG-1,GDSC1000,0.175,17.9,17.9,0.000,0
NB4,GDSC1000,3.128,19.5,16,12.906,0
EM-2,GDSC1000,12.969,150,4.11,45.801,0.0608
KM-H2,GDSC1000,2.799,N/A,0.0358,97.069,0
Raji,GDSC1000,1.379,10.3,10.3,0.000,0
OCI-M1,GDSC1000,2.672,N/A,0.603,94.642,0
HAL-01,GDSC1000,1.587,N/A,2.49,92.487,0
ALL-PO,GDSC1000,29.634,3.63,3.63,0.000,0.219
KMS-12-BM,GDSC1000,3.857,470,470,0.000,0
TALL-1,GDSC1000,0.478,13.8,13.8,0.000,0
JSC-1,GDSC1000,1.040,11.2,11.2,0.000,0
K052,GDSC1000,17.758,N/A,0.0355,80.716,0.0865
CA46,GDSC1000,5.441,134,134,0.000,0
QIMR-WIL,GDSC1000,16.623,142,142,0.000,0
HH,GDSC1000,38.321,N/A,0.0169,58.884,0.315
KARPAS-422,GDSC1000,0.327,15.3,15.3,0.000,0
MEG-01,GDSC1000,14.251,19.3,19.3,0.000,0
PF-382,GDSC1000,5.537,3.69e+03,3.69e+03,0.000,0
Ramos-2G6-4C10,GDSC1000,0.458,14,14,0.000,0
NOMO-1,GDSC1000,12.012,N/A,1.18,71.013,0.0351
J-RT3-T3-5,GDSC1000,9.571,N/A,1e+06,61.691,0
DG-75,GDSC1000,5.256,N/A,1.46,89.488,0
H9,GDSC1000,0.201,65.5,59.9,7.643,0
ST486,GDSC1000,13.352,8.51,3.7,30.765,0.0834
HL-60,GDSC1000,28.646,10.1,10.1,0.000,0
WIL2-NS,GDSC1000,8.164,95.6,95.6,0.000,0
Mo-T,GDSC1000,1.338,N/A,5.29,83.775,0.00117
THP-1,GDSC1000,1.112,23.9,23.9,0.000,0
SUP-T1,GDSC1000,3.592,15.2,15.2,0.000,0
L-1236,GDSC1000,4.426,N/A,0.353,92.135,0
M14,GDSC1000,22.845,N/A,1e-06,77.155,0.143
KY821,GDSC1000,0.721,N/A,10,53.438,0
SU-DHL-8,GDSC1000,7.084,5.72,5.72,0.000,0.0557
LP-1,GDSC1000,3.373,2e+03,2e+03,0.000,0
CESS,GDSC1000,7.269,113,113,0.000,0
Daudi,GDSC1000,1.626,9.85,9.85,0.000,0
Sci-1,GDSC1000,8.064,145,145,0.000,0
Farage,GDSC1000,2.338,11.5,7.31,41.753,0.0108
HEL,GDSC1000,3.198,N/A,1.07,93.536,0
JVM-3,GDSC1000,1.180,N/A,0.000543,98.820,0
EB2,GDSC1000,7.247,2.21e+05,2.21e+05,0.000,0
YT,GDSC1000,4.525,7.57,7.57,0.000,0.0283
MC116,GDSC1000,3.860,7.42,7.42,0.000,0.0251
KARPAS-620,GDSC1000,30.323,2.9,2.9,0.000,0.227
LAMA-84,GDSC1000,12.157,40.3,40.3,0.000,0
JVM-2,GDSC1000,2.522,N/A,3.36,94.736,0
KMOE-2,GDSC1000,3.091,12.8,12.8,0.000,0
BV-173,GDSC1000,3.600,13.2,13.2,0.000,0
GRANTA-519,GDSC1000,0.448,14.3,13.8,6.689,0
K-562,GDSC1000,0.105,20.4,20.4,0.000,0
SU-DHL-5,GDSC1000,1.534,10.9,10.9,0.000,0
HDLM-2,GDSC1000,29.770,N/A,0.0221,69.322,0.22
AMO-1,GDSC1000,6.061,N/A,1.75,87.347,0.0569
KE-37,GDSC1000,13.434,679,679,0.000,0
KARPAS-45,GDSC1000,11.655,N/A,0.0297,88.023,0.0195
RPMI-8226,GDSC1000,3.780,N/A,0.485,92.522,0
SU-DHL-4,GDSC1000,3.841,N/A,2.45,82.032,0.0128
RL,GDSC1000,2.235,N/A,0.18,96.735,0
RS4;11,GDSC1000,9.396,2.55e+03,2.55e+03,0.000,0
DND-41,GDSC1000,8.454,176,176,0.000,0
PL-21,GDSC1000,24.578,N/A,0.083,66.520,0.162
TUR,GDSC1000,18.534,N/A,0.126,74.603,0.103
MV-4-11,GDSC1000,49.706,0.28,0.0274,41.694,0.441
CTB-1,GDSC1000,6.029,N/A,0.0537,93.284,0
BC-1,GDSC1000,1.465,10.2,10.2,0.000,0
RC-K8,GDSC1000,1.506,N/A,3.67,89.434,7.53e-06
MOLT-4,GDSC1000,5.561,51.8,51.8,0.000,0
OPM-2,GDSC1000,2.279,N/A,1e+06,78.885,0
GDM-1,GDSC1000,14.725,N/A,0.00013,85.272,0.0525
SK-MM-2,GDSC1000,11.007,N/A,0.0515,87.825,0.0191
GR-ST,GDSC1000,1.777,5.3e+03,5.3e+03,0.000,0
697,GDSC1000,9.001,N/A,1e+06,53.026,0
NKM-1,GDSC1000,23.101,N/A,0.11,70.102,0.161
P32-ISH,GDSC1000,20.778,N/A,0.126,72.222,0.139
OCI-LY-19,GDSC1000,10.666,N/A,0.373,80.292,0.0284
P3HR-1,GDSC1000,1.924,N/A,47.3,96.151,0
Toledo,GDSC1000,1.006,N/A,4.09,91.883,0
MOLM-13,GDSC1000,9.720,N/A,0.0814,88.172,0.0129
U-698-M,GDSC1000,6.091,N/A,0.0557,93.167,0
BL-41,GDSC1000,1.865,207,207,0.000,0
JM1,GDSC1000,6.122,8.66e+05,8.66e+05,0.000,0
LOXIMVI,GDSC1000,9.468,N/A,0.278,84.367,0.0328
NALM-6,GDSC1000,6.277,273,273,0.000,0
SU-DHL-6,GDSC1000,23.647,N/A,0.15,66.988,0.168
ALL-SIL,GDSC1000,16.262,474,474,0.000,0
SLVL,GDSC1000,0.151,18.6,18.6,0.000,0
ME-1,GDSC1000,5.027,1.19e+04,1.19e+04,0.000,0
HT,GDSC1000,4.584,6.94,6.94,0.000,0.0318
SUP-HD1,GDSC1000,1.346,10.4,10.4,0.000,0
WSU-NHL,GDSC1000,0.387,N/A,0.00059,99.613,0
OCI-AML3,GDSC1000,1.732,48.5,48.5,0.000,0
RPMI-8866,GDSC1000,2.486,N/A,2.45,88.381,0.00154
SR,GDSC1000,9.470,N/A,0.043,89.831,0.00134
L-428,GDSC1000,0.314,15.4,15.4,0.000,0
EJM,GDSC1000,1.328,113,113,0.000,0
REH,GDSC1000,1.306,35.6,35.6,0.000,0
A3-KAW,GDSC1000,0.784,12.1,12.1,0.000,0
P12-ICHIKAWA,GDSC1000,5.254,N/A,1e+06,76.501,0
VAL,GDSC1000,4.890,N/A,0.0551,90.221,0
ATN-1,GDSC1000,32.694,3.36,3.36,0.000,0.252
KARPAS-231,GDSC1000,45.881,N/A,1e-06,8.237,0
EoL-1-cell,GDSC1000,20.890,10.3,10.3,0.000,0
SUP-M2,GDSC1000,3.866,N/A,0.0678,95.495,0
TF-1,GDSC1000,3.096,N/A,3.8,77.831,0.0097
Hs-445,GDSC1000,0.966,N/A,5.25,98.067,0
MC-CAR,GDSC1000,11.742,16.1,16.1,0.000,0
LC4-1,GDSC1000,30.358,7.22e+03,3.32e+03,3.350,0
KU812,GDSC1000,26.887,N/A,0.00414,72.886,0.188
SU-DHL-16,GDSC1000,4.525,8.93,5.38,43.405,0.0291
DEL,GDSC1000,0.414,N/A,0.369,99.254,0
P30-OHK,GDSC1000,0.072,N/A,17.2,65.448,0
HC-1,GDSC1000,6.039,332,332,0.000,0
MY-M12,GDSC1000,10.112,N/A,0.247,82.547,0.0168
ARH-77,GDSC1000,6.417,7.28e+11,1e+06,42.837,0
DOHH-2,GDSC1000,3.238,489,489,0.000,0
EHEB,GDSC1000,7.955,320,320,0.000,0
SU-DHL-1,GDSC1000,1.590,N/A,3.2,96.820,0
SK-MEL-28,GDSC1000,19.381,N/A,1e+06,61.238,0
TK,GDSC1000,0.730,12.4,12.4,0.000,0
NK-92MI,GDSC1000,0.000,N/A,0.0312,100.000,0
KOPN-8,GDSC1000,5.259,N/A,3.93,59.833,0.0329
RPMI-6666,GDSC1000,31.530,N/A,4.54e-05,68.470,0.239
WSU-DLCL2,GDSC1000,3.855,N/A,14.6,92.290,0
KCL-22,GDSC1000,9.979,8.22,8.22,0.000,0
MOLP-8,GDSC1000,1.574,N/A,28.6,96.852,0
BE-13,GDSC1000,5.228,23.2,23.2,0.000,0
SIG-M5,GDSC1000,92.764,1.04e-06,1e-06,7.236,0.92
L-540,GDSC1000,5.108,11.6,11.6,0.000,0
L-363,GDSC1000,5.261,195,195,0.000,0
MN-60,GDSC1000,3.183,N/A,3.06,93.343,0
ML-2,GDSC1000,4.958,12.8,12.8,0.000,0
JJN-3,GDSC1000,9.880,11.1,11.1,0.000,0
SCC-3,GDSC1000,0.868,N/A,2.04,96.485,0
UACC-257,GDSC1000,7.777,N/A,1e+06,84.445,0
MONO-MAC-6,GDSC1000,25.080,N/A,0.0293,74.253,0.168
KARPAS-299,GDSC1000,5.967,N/A,0.308,88.360,0.0396
P31-FUJ,GDSC1000,0.261,16.2,16.1,1.012,0
OCI-AML5,GDSC1000,46.705,0.31,0.0995,38.956,0.408
UACC-62,GDSC1000,0.947,11.5,11.5,0.000,0
IM-9,GDSC1000,2.043,N/A,9.44,95.915,0
ROS-50,GDSC1000,2.975,N/A,0.113,96.124,0
CCRF-CEM,FIMM,1.574,235,235,0.000,0
GDM-1,FIMM,17.107,N/A,0.019,72.758,0.0824
K-562,FIMM,2.551,55.1,55.1,0.000,0
KASUMI-1,FIMM,11.528,N/A,2.38e-05,87.155,0.0171
KG-1,FIMM,17.793,N/A,0.344,52.194,0.123
ML-2,FIMM,15.577,928,1.96,45.196,0.0803
MONO-MAC-1,FIMM,36.367,0.633,0.0531,34.404,0.293
MONO-MAC-6,FIMM,20.623,N/A,0.134,55.974,0.17
MV-4-11,FIMM,38.319,0.0924,0.0733,28.207,0.357
NOMO-1,FIMM,30.640,0.365,0.071,42.926,0.254
OCI-AML2,FIMM,6.422,N/A,1e+06,68.081,0
OCI-AML5,FIMM,6.460,N/A,0.559,79.403,0.0269
SKM-1,FIMM,37.075,0.0966,0.0426,37.426,0.327
THP-1,FIMM,26.245,0.785,0.119,45.438,0.214
RPMI-8226,FIMM,9.100,N/A,1.17,61.001,0.0617
SIG-M5,FIMM,37.640,0.293,0.249,6.947,0.332
SR,FIMM,2.178,997,997,0.000,0
ALL-SIL,CTRPv2,2.148,1.1e+08,1e+06,34.196,0
WSU-DLCL2,CTRPv2,0.089,170,137,28.857,0
DEL,CTRPv2,5.709,38.6,38.6,0.000,0.0463
EM-2,CTRPv2,25.184,N/A,0.166,50.789,0.204
JURL-MK1,CTRPv2,4.071,N/A,4.57,72.465,0.019
P12-ICHIKAWA,CTRPv2,4.397,N/A,0.137,92.595,0
KE-37,CTRPv2,1.488,N/A,5.93,87.273,0.00156
KMS-21BM,CTRPv2,0.000,N/A,0.002,100.000,0
MOLM-13,CTRPv2,22.380,N/A,0.066,63.210,0.152
CML-T1,CTRPv2,6.490,N/A,0.549,82.899,0.0227
HT,CTRPv2,0.165,N/A,0.201,99.703,0
NCO2,CTRPv2,6.275,N/A,1.06,84.202,0.0228
P31-FUJ,CTRPv2,4.204,N/A,0.0805,93.480,0
PEER,CTRPv2,0.059,N/A,1.53,99.838,0
RPMI-8402,CTRPv2,0.000,N/A,0.002,100.000,0
SU-DHL-1,CTRPv2,0.000,N/A,0.002,100.000,0
EHEB,CTRPv2,4.451,N/A,6.62,71.627,0.00981
Ki-JK,CTRPv2,0.690,N/A,2.3e+05,98.620,0
KMM-1,CTRPv2,1.700,N/A,0.127,97.172,0
KHM-1B,CTRPv2,3.477,N/A,0.26,93.029,0
JVM-3,CTRPv2,26.965,N/A,0.0449,60.308,0.21
KE-97,CTRPv2,0.033,N/A,66,99.501,0
KU812,CTRPv2,7.286,N/A,0.231,86.597,0.0185
NALM-6,CTRPv2,4.605,N/A,0.0602,93.155,0
HEL,CTRPv2,0.265,N/A,3.87,99.027,0
JURKAT,CTRPv2,0.000,N/A,0.002,100.000,0
JVM-2,CTRPv2,13.248,N/A,5.59,55.038,0.0661
KCL-22,CTRPv2,0.015,N/A,1e+06,98.750,0
KM-H2,CTRPv2,0.114,N/A,4.65,99.209,0
LAMA-84,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-26,CTRPv2,7.886,N/A,0.291,84.875,0.0271
KMS-27,CTRPv2,0.793,N/A,0.57,98.263,0
HDLM-2,CTRPv2,10.780,N/A,0.0741,83.483,0.0409
MV-4-11,CTRPv2,46.619,0.0536,0.0216,39.487,0.416
NCI-H929,CTRPv2,23.393,N/A,0.0381,67.358,0.172
PF-382,CTRPv2,2.213,N/A,0.0854,96.538,0
ML-1,CTRPv2,25.654,N/A,0.0034,71.357,0.174
RS4;11,CTRPv2,10.140,N/A,0.00225,89.620,0.00374
HPB-ALL,CTRPv2,2.715,N/A,0.0199,96.100,0
KMS-18,CTRPv2,15.493,N/A,0.0243,77.570,0.0695
KMS-12-BM,CTRPv2,14.626,15.4,15.4,0.000,0.125
KYO-1,CTRPv2,5.939,N/A,1.87,77.489,0.0159
MONO-MAC-1,CTRPv2,17.985,N/A,0.0314,73.530,0.099
REC-1,CTRPv2,0.481,N/A,8,97.628,0
SUP-T11,CTRPv2,9.119,24.3,22.2,13.628,0.0799
TALL-1,CTRPv2,6.025,36.8,36.8,0.000,0.0501
L-540,CTRPv2,3.872,N/A,0.143,93.430,0
MOLM-6,CTRPv2,11.583,N/A,0.0214,84.903,0.0349
MOLT-16,CTRPv2,10.236,N/A,0.0132,87.493,0.0211
NU-DUL-1,CTRPv2,9.951,N/A,0.0553,85.387,0.0325
RCH-ACV,CTRPv2,6.669,N/A,0.0493,90.363,0
JK-1,CTRPv2,13.497,N/A,0.000681,85.042,0.039
MHH-CALL-4,CTRPv2,4.809,N/A,1e+06,90.381,0
MONO-MAC-6,CTRPv2,19.449,N/A,0.00703,77.791,0.111
P3HR-1,CTRPv2,4.495,N/A,4.08e-05,95.505,0
RI-1,CTRPv2,13.347,N/A,0.00592,84.902,0.0438
SU-DHL-10,CTRPv2,7.356,N/A,1e-06,92.644,0
P3HR-1,CTRPv2,5.571,N/A,1e+06,56.185,0
SU-DHL-8,CTRPv2,14.592,N/A,7.12e-05,84.518,0.051
KARPAS-620,CTRPv2,10.781,N/A,1e+06,78.438,0
MOLP-2,CTRPv2,17.105,N/A,0.00489,80.480,0.081
BV-173,CTRPv2,5.521,N/A,0.0365,92.326,0
KMS-11,CTRPv2,0.000,N/A,0.00246,100.000,0
L-363,CTRPv2,9.100,N/A,0.000622,90.015,0
MHH-CALL-3,CTRPv2,21.623,N/A,0.00225,76.597,0.129
SR-786,CTRPv2,4.239,N/A,0.0686,93.579,0
AMO-1,CTRPv2,7.431,N/A,4.51e+05,73.113,0
MC116,CTRPv2,2.683,N/A,0.299,94.828,0
MOLM-16,CTRPv2,1.862,N/A,6.19,83.389,0.00486
SU-DHL-4,CTRPv2,4.954,N/A,0.0199,93.209,0
SU-DHL-6,CTRPv2,7.505,N/A,0.179,86.700,0.00952
ME-1,CTRPv2,6.070,N/A,0.0907,90.416,0
PL-21,CTRPv2,15.852,N/A,0.1,71.689,0.0817
RPMI-8226,CTRPv2,26.252,1.85e+03,1.85e+03,0.000,0
SKM-1,CTRPv2,17.484,N/A,0.381,58.470,0.122
SUP-T1,CTRPv2,0.774,N/A,11,85.244,0.000421
GDM-1,CTRPv2,2.986,1.69e+03,1.69e+03,0.000,0
KARPAS-299,CTRPv2,2.634,5.75e+03,5.75e+03,0.000,0
MOLT-13,CTRPv2,11.660,N/A,0.183,78.197,0.0658
NB4,CTRPv2,0.843,N/A,8.49,89.248,3.69e-06
NOMO-1,CTRPv2,18.939,N/A,0.231,60.376,0.118
OCI-AML2,CTRPv2,7.920,200,200,0.000,0
Raji,CTRPv2,0.757,N/A,1e+06,98.486,0
REH,CTRPv2,0.610,N/A,9.14,96.790,0
THP-1,CTRPv2,8.543,N/A,0.0991,86.328,0.0234
U-937,CTRPv2,1.895,N/A,1.22,95.061,0
SK-MEL-28,CTRPv2,7.604,N/A,1e-06,92.396,0
LOXIMVI,CTRPv2,7.079,N/A,7.92e+05,82.676,0
L-1236,CTRPv2,17.791,N/A,1e-06,64.419,0
MDA-MB-435,CTRPv2,2.604,N/A,0.0126,96.835,0
MM1-S,CTRPv2,1.792,N/A,5.66,85.290,0.00358
HD-MY-Z,CTRPv2,6.499,37.9,37.9,0.000,0.0502
OCI-AML3,CTRPv2,41.447,0.596,0.0609,36.489,0.35
UACC-257,CTRPv2,5.954,35,31,19.317,0.05
UACC-62,CTRPv2,5.798,N/A,0.00413,93.631,0
LOXIMVI,CTRPv2,0.005,N/A,8.45,99.978,0
697,CTRPv2,9.054,N/A,0.181,84.014,0.0273
A3-KAW,CTRPv2,9.519,N/A,0.00557,85.989,0.00559
CA46,CTRPv2,11.950,N/A,0.0398,82.250,0.0347
EB1,CTRPv2,14.730,N/A,0.0155,81.664,0.071
GA-10,CTRPv2,22.227,N/A,0.315,56.741,0.184
MOLT-3,CTRPv2,6.917,N/A,0.00282,92.306,0
NAMALWA,CTRPv2,19.828,N/A,0.00873,75.554,0.111
OPM-2,CTRPv2,7.766,N/A,1e+06,84.468,0
Pfeiffer,CTRPv2,28.458,N/A,0.0109,64.671,0.206
SUP-M2,CTRPv2,12.972,N/A,8.93e-05,86.362,0.033
EJM,CTRPv2,7.390,N/A,0.0283,90.087,0
GRANTA-519,CTRPv2,6.072,N/A,1e+06,55.248,0
OCI-LY10,CTRPv2,5.473,N/A,1e+06,89.054,0
OCI-LY-19,CTRPv2,2.414,N/A,1.26e+04,95.172,0
OCI-LY3,CTRPv2,9.960,N/A,0.104,83.874,0.0295
Hs 611.T,CTRPv2,8.235,N/A,0.328,83.830,0.0183
KARPAS-422,CTRPv2,10.863,N/A,1e+06,78.274,0
LP-1,CTRPv2,4.816,N/A,0.121,91.934,0
SUP-HD1,CTRPv2,15.029,N/A,1e-06,69.941,0
CMK,CTRPv2,7.024,N/A,0.413,85.602,0.0163
KASUMI-1,CTRPv2,4.410,N/A,0.261,91.709,0
RPMI-6666,CTRPv2,15.957,N/A,0.094,73.681,0.0761
MOLP-8,CTRPv2,3.312,N/A,1.05,91.678,0
BL-70,CTRPv2,16.920,N/A,0.304,67.275,0.125
HL-60,CTRPv2,14.474,N/A,0.0191,80.970,0.0594
K052,CTRPv2,15.795,N/A,0.997,57.908,0.0772
MEC-1,CTRPv2,18.280,N/A,0.341,63.675,0.0928
OCI-M1,CTRPv2,15.074,N/A,0.00274,78.797,0.0564
SIG-M5,CTRPv2,34.645,0.42,0.209,37.351,0.309
A4-Fuk,CTRPv2,22.041,N/A,0.117,63.693,0.154
HEL 92.1.7,CTRPv2,13.070,N/A,0.0101,82.274,0.0387
HuNS1,CTRPv2,17.313,N/A,0.000279,80.784,0.0813
K-562,CTRPv2,13.722,N/A,0.02,80.812,0.048
Daudi,CTRPv2,23.927,289,289,0.000,0
HH,CTRPv2,54.745,0.0429,0.0429,0.000,0.497
Set-2,CTRPv2,14.143,366,366,0.000,0
CI-1,CTRPv2,17.592,N/A,0.0221,76.633,0.093
JeKo-1,CTRPv2,15.688,N/A,8.52e+05,56.860,0
Mino,CTRPv2,25.953,N/A,0.144,53.059,0.185
MOTN-1,CTRPv2,17.177,2.29e+21,7.53e+05,43.518,0
RL,CTRPv2,13.453,N/A,1e+06,73.094,0
ST486,CTRPv2,9.730,N/A,1e+06,80.540,0
SUP-B15,CTRPv2,7.312,N/A,1e+06,85.375,0
L-428,CTRPv2,2.081,N/A,0.842,95.036,0
NU-DHL-1,CTRPv2,1.325,N/A,0.967,96.735,0
F-36P,CTRPv2,0.000,N/A,0.002,100.000,0
JJN-3,CTRPv2,0.000,N/A,0.002,100.000,0
KASUMI-2,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-20,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-AML5,CTRPv2,2.301,N/A,0.0198,97.048,0
U266B1,CTRPv2,0.321,N/A,25.4,99.358,0
DND-41,CTRPv2,0.621,N/A,3.87,97.724,0
M-07e,CTRPv2,4.060,N/A,0.26,92.373,0
AML-193,CTRPv2,8.570,27.3,27.3,0.000,0.0771
HuT 78,CTRPv2,35.212,1.24,0.153,39.219,0.291
SEM,CTRPv2,6.274,36.4,36.4,0.000,0.0513
