Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.004,101.056
BT-474,GDSC1000,0.008,105.011
BT-474,GDSC1000,0.016,111.483
BT-474,GDSC1000,0.032,108.577
BT-474,GDSC1000,0.064,107.124
BT-474,GDSC1000,0.128,106.317
BT-474,GDSC1000,0.256,101.034
BT-474,GDSC1000,0.512,92.0164
BT-474,GDSC1000,1.024,84.0183
MFM-223,GDSC1000,0.004,103.859
MFM-223,GDSC1000,0.008,96.8106
MFM-223,GDSC1000,0.016,99.5441
MFM-223,GDSC1000,0.032,97.8365
MFM-223,GDSC1000,0.064,98.6936
MFM-223,GDSC1000,0.128,103.614
MFM-223,GDSC1000,0.256,100.737
MFM-223,GDSC1000,0.512,102.847
MFM-223,GDSC1000,1.024,109.511
T47D,GDSC1000,0.004,121.74
T47D,GDSC1000,0.008,107.765
T47D,GDSC1000,0.016,66.0746
T47D,GDSC1000,0.032,92.0954
T47D,GDSC1000,0.064,123.219
T47D,GDSC1000,0.128,114.499
T47D,GDSC1000,0.256,106.504
T47D,GDSC1000,0.512,89.4624
T47D,GDSC1000,1.024,118.164
HCC1937,GDSC1000,0.004,115.406
HCC1937,GDSC1000,0.008,97.7468
HCC1937,GDSC1000,0.016,101.721
HCC1937,GDSC1000,0.032,92.4577
HCC1937,GDSC1000,0.064,121.119
HCC1937,GDSC1000,0.128,100.918
HCC1937,GDSC1000,0.256,97.4632
HCC1937,GDSC1000,0.512,88.2534
HCC1937,GDSC1000,1.024,101.884
CAL-51,GDSC1000,0.004,90.7785
CAL-51,GDSC1000,0.008,98.5345
CAL-51,GDSC1000,0.016,98.8273
CAL-51,GDSC1000,0.032,113.398
CAL-51,GDSC1000,0.064,104.909
CAL-51,GDSC1000,0.128,106.304
CAL-51,GDSC1000,0.256,92.3569
CAL-51,GDSC1000,0.512,101.359
CAL-51,GDSC1000,1.024,118.828
EFM-19,GDSC1000,0.004,164.706
EFM-19,GDSC1000,0.008,145.223
EFM-19,GDSC1000,0.016,70.5626
EFM-19,GDSC1000,0.032,73.4951
EFM-19,GDSC1000,0.064,100.826
EFM-19,GDSC1000,0.128,89.4611
EFM-19,GDSC1000,0.256,71.6479
EFM-19,GDSC1000,0.512,74.0217
EFM-19,GDSC1000,1.024,111.419
CAMA-1,GDSC1000,0.004,143.139
CAMA-1,GDSC1000,0.008,120.442
CAMA-1,GDSC1000,0.016,113.153
CAMA-1,GDSC1000,0.032,116.965
CAMA-1,GDSC1000,0.064,113.429
CAMA-1,GDSC1000,0.128,123.442
CAMA-1,GDSC1000,0.256,98.8491
CAMA-1,GDSC1000,0.512,103.899
CAMA-1,GDSC1000,1.024,73.0821
HDQ-P1,GDSC1000,0.004,114.418
HDQ-P1,GDSC1000,0.008,90.029
HDQ-P1,GDSC1000,0.016,91.8419
HDQ-P1,GDSC1000,0.032,95.7209
HDQ-P1,GDSC1000,0.064,101.549
HDQ-P1,GDSC1000,0.128,93.2854
HDQ-P1,GDSC1000,0.256,95.1719
HDQ-P1,GDSC1000,0.512,107.617
HDQ-P1,GDSC1000,1.024,106.58
HARA,GDSC1000,0.004,100.085
HARA,GDSC1000,0.008,95.0182
HARA,GDSC1000,0.016,81.1421
HARA,GDSC1000,0.032,87.7336
HARA,GDSC1000,0.064,106.88
HARA,GDSC1000,0.128,72.7201
HARA,GDSC1000,0.256,98.9489
HARA,GDSC1000,0.512,90.0647
HARA,GDSC1000,1.024,105.047
HCC70,GDSC1000,0.004,85.4307
HCC70,GDSC1000,0.008,117.298
HCC70,GDSC1000,0.016,98.72
HCC70,GDSC1000,0.032,99.8417
HCC70,GDSC1000,0.064,107.223
HCC70,GDSC1000,0.128,115.328
HCC70,GDSC1000,0.256,105.449
HCC70,GDSC1000,0.512,97.3782
HCC70,GDSC1000,1.024,106.136
HCC2218,GDSC1000,0.004,93.2843
HCC2218,GDSC1000,0.008,99.3811
HCC2218,GDSC1000,0.016,97.2167
HCC2218,GDSC1000,0.032,94.9249
HCC2218,GDSC1000,0.064,97.3639
HCC2218,GDSC1000,0.128,95.9575
HCC2218,GDSC1000,0.256,100.688
HCC2218,GDSC1000,0.512,105.752
HCC2218,GDSC1000,1.024,97.329
HCC1599,GDSC1000,0.004,97.8298
HCC1599,GDSC1000,0.008,103.276
HCC1599,GDSC1000,0.016,98.7333
HCC1599,GDSC1000,0.032,97.7473
HCC1599,GDSC1000,0.064,99.8487
HCC1599,GDSC1000,0.128,103.876
HCC1599,GDSC1000,0.256,100.094
HCC1599,GDSC1000,0.512,101.062
HCC1599,GDSC1000,1.024,100.198
BT-20,GDSC1000,0.004,77.6343
BT-20,GDSC1000,0.008,90.0703
BT-20,GDSC1000,0.016,91.7836
BT-20,GDSC1000,0.032,94.2874
BT-20,GDSC1000,0.064,93.5655
BT-20,GDSC1000,0.128,97.1368
BT-20,GDSC1000,0.256,77.0683
BT-20,GDSC1000,0.512,74.3296
BT-20,GDSC1000,1.024,95.2152
HCC1187,GDSC1000,0.004,104.133
HCC1187,GDSC1000,0.008,106.836
HCC1187,GDSC1000,0.016,103.987
HCC1187,GDSC1000,0.032,105.166
HCC1187,GDSC1000,0.064,101.222
HCC1187,GDSC1000,0.128,100.253
HCC1187,GDSC1000,0.256,103.481
HCC1187,GDSC1000,0.512,98.8368
HCC1187,GDSC1000,1.024,103.821
EVSA-T,GDSC1000,0.004,95.427
EVSA-T,GDSC1000,0.008,101.008
EVSA-T,GDSC1000,0.016,95.262
EVSA-T,GDSC1000,0.032,93.1161
EVSA-T,GDSC1000,0.064,96.1469
EVSA-T,GDSC1000,0.128,97.1659
EVSA-T,GDSC1000,0.256,99.1387
EVSA-T,GDSC1000,0.512,98.451
EVSA-T,GDSC1000,1.024,102.578
MDA-MB-134-VI,GDSC1000,0.004,106.176
MDA-MB-134-VI,GDSC1000,0.008,98.3205
MDA-MB-134-VI,GDSC1000,0.016,104.432
MDA-MB-134-VI,GDSC1000,0.032,98.2165
MDA-MB-134-VI,GDSC1000,0.064,107.257
MDA-MB-134-VI,GDSC1000,0.128,99.9067
MDA-MB-134-VI,GDSC1000,0.256,99.7143
MDA-MB-134-VI,GDSC1000,0.512,102.1
MDA-MB-134-VI,GDSC1000,1.024,104.132
HCC1954,GDSC1000,0.004,101.576
HCC1954,GDSC1000,0.008,100.868
HCC1954,GDSC1000,0.016,91.6679
HCC1954,GDSC1000,0.032,103.042
HCC1954,GDSC1000,0.064,99.8448
HCC1954,GDSC1000,0.128,98.3508
HCC1954,GDSC1000,0.256,93.8101
HCC1954,GDSC1000,0.512,99.263
HCC1954,GDSC1000,1.024,95.3488
HCC38,GDSC1000,0.004,64.0013
HCC38,GDSC1000,0.008,80.2524
HCC38,GDSC1000,0.016,89.7983
HCC38,GDSC1000,0.032,97.9224
HCC38,GDSC1000,0.064,81.6576
HCC38,GDSC1000,0.128,92.7887
HCC38,GDSC1000,0.256,107.191
HCC38,GDSC1000,0.512,88.1535
HCC38,GDSC1000,1.024,96.7559
MDA-MB-231,GDSC1000,0.004,114.564
MDA-MB-231,GDSC1000,0.008,99.5764
MDA-MB-231,GDSC1000,0.016,84.1934
MDA-MB-231,GDSC1000,0.032,101.754
MDA-MB-231,GDSC1000,0.064,98.5226
MDA-MB-231,GDSC1000,0.128,91.4114
MDA-MB-231,GDSC1000,0.256,82.3972
MDA-MB-231,GDSC1000,0.512,71.537
MDA-MB-231,GDSC1000,1.024,85.0507
AU565,GDSC1000,0.004,83.8756
AU565,GDSC1000,0.008,79.8394
AU565,GDSC1000,0.016,88.3821
AU565,GDSC1000,0.032,92.8944
AU565,GDSC1000,0.064,90.4939
AU565,GDSC1000,0.128,84.209
AU565,GDSC1000,0.256,63.897
AU565,GDSC1000,0.512,95.2249
AU565,GDSC1000,1.024,62.1483
HCC1143,GDSC1000,0.004,119.529
HCC1143,GDSC1000,0.008,116.346
HCC1143,GDSC1000,0.016,96.9315
HCC1143,GDSC1000,0.032,94.6982
HCC1143,GDSC1000,0.064,93.2565
HCC1143,GDSC1000,0.128,88.7832
HCC1143,GDSC1000,0.256,97.623
HCC1143,GDSC1000,0.512,89.6884
HCC1143,GDSC1000,1.024,120.39
HCC202,GDSC1000,0.004,73.8461
HCC202,GDSC1000,0.008,106.207
HCC202,GDSC1000,0.016,111.137
HCC202,GDSC1000,0.032,36.1298
HCC202,GDSC1000,0.064,100.642
HCC202,GDSC1000,0.128,61.1691
HCC202,GDSC1000,0.256,101.751
HCC202,GDSC1000,0.512,86.4471
HCC202,GDSC1000,1.024,100.945
MDA-MB-175-VII,GDSC1000,0.004,88.3485
MDA-MB-175-VII,GDSC1000,0.008,97.7252
MDA-MB-175-VII,GDSC1000,0.016,108.212
MDA-MB-175-VII,GDSC1000,0.032,78.6903
MDA-MB-175-VII,GDSC1000,0.064,108.789
MDA-MB-175-VII,GDSC1000,0.128,84.8484
MDA-MB-175-VII,GDSC1000,0.256,112.98
MDA-MB-175-VII,GDSC1000,0.512,114.974
MDA-MB-175-VII,GDSC1000,1.024,113.501
CAL-85-1,GDSC1000,0.004,108.147
CAL-85-1,GDSC1000,0.008,92.5432
CAL-85-1,GDSC1000,0.016,102.763
CAL-85-1,GDSC1000,0.032,107.081
CAL-85-1,GDSC1000,0.064,125.064
CAL-85-1,GDSC1000,0.128,112.372
CAL-85-1,GDSC1000,0.256,100.433
CAL-85-1,GDSC1000,0.512,88.9458
CAL-85-1,GDSC1000,1.024,92.1854
JIMT-1,GDSC1000,0.004,116.309
JIMT-1,GDSC1000,0.008,103.155
JIMT-1,GDSC1000,0.016,98.4757
JIMT-1,GDSC1000,0.032,92.5369
JIMT-1,GDSC1000,0.064,88.0464
JIMT-1,GDSC1000,0.128,88.0422
JIMT-1,GDSC1000,0.256,90.8111
JIMT-1,GDSC1000,0.512,103.777
JIMT-1,GDSC1000,1.024,80.0882
MDA-MB-157,GDSC1000,0.004,120.547
