Dataset,Dose,Response
GDSC1000,0.0390625,103.349
GDSC1000,0.078125,92.9004
GDSC1000,0.15625,110.037
GDSC1000,0.3125,108.315
GDSC1000,0.625,137.857
GDSC1000,1.25,118.106
GDSC1000,2.5,103.385
GDSC1000,5.0,84.8891
GDSC1000,10.0,67.6998
CTRPv2,0.001,106.3
CTRPv2,0.002,106.1
CTRPv2,0.0041,110.6
CTRPv2,0.0081,113.2
CTRPv2,0.016,110.5
CTRPv2,0.032,105.9
CTRPv2,0.065,113.3
CTRPv2,0.13,111.1
CTRPv2,0.26,117.6
CTRPv2,0.52,120.5
CTRPv2,1.0,106.6
CTRPv2,2.1,97.09
CTRPv2,4.2,92.3
CTRPv2,8.3,75.77
CTRPv2,17.0,43.45
CTRPv2,33.0,32.59
