Cell Line,Dataset,Dose,Response
KNS-60,CTRPv2,0.002,98.36
KNS-60,CTRPv2,0.0041,100.7
KNS-60,CTRPv2,0.0081,100.9
KNS-60,CTRPv2,0.016,102.2
KNS-60,CTRPv2,0.032,99.81
KNS-60,CTRPv2,0.065,103.6
KNS-60,CTRPv2,0.13,101.5
KNS-60,CTRPv2,0.26,89.55
KNS-60,CTRPv2,0.52,93.23
KNS-60,CTRPv2,1.0,88.48
KNS-60,CTRPv2,2.1,84.3
KNS-60,CTRPv2,4.2,76.82
KNS-60,CTRPv2,8.3,78.72
KNS-60,CTRPv2,17.0,73.87
KNS-60,CTRPv2,33.0,64.93
KNS-60,CTRPv2,66.0,53.0
KNS81,CTRPv2,0.002,111.3
KNS81,CTRPv2,0.0041,113.8
KNS81,CTRPv2,0.0081,114.0
KNS81,CTRPv2,0.016,114.7
KNS81,CTRPv2,0.032,109.4
KNS81,CTRPv2,0.065,114.8
KNS81,CTRPv2,0.13,118.2
KNS81,CTRPv2,0.26,114.8
KNS81,CTRPv2,0.52,110.2
KNS81,CTRPv2,1.0,115.2
KNS81,CTRPv2,2.1,111.7
KNS81,CTRPv2,4.2,112.7
KNS81,CTRPv2,8.3,111.1
KNS81,CTRPv2,17.0,112.8
KNS81,CTRPv2,33.0,108.3
KNS81,CTRPv2,66.0,110.0
KALS-1,CTRPv2,0.002,105.4
KALS-1,CTRPv2,0.0041,98.96
KALS-1,CTRPv2,0.0081,106.6
KALS-1,CTRPv2,0.016,102.3
KALS-1,CTRPv2,0.032,26.16
KALS-1,CTRPv2,0.065,96.29
KALS-1,CTRPv2,0.13,102.4
KALS-1,CTRPv2,0.26,102.4
KALS-1,CTRPv2,0.52,100.7
KALS-1,CTRPv2,1.0,104.0
KALS-1,CTRPv2,2.1,104.1
KALS-1,CTRPv2,4.2,96.66
KALS-1,CTRPv2,8.3,93.27
KALS-1,CTRPv2,17.0,87.4
KALS-1,CTRPv2,33.0,78.61
KALS-1,CTRPv2,66.0,69.98
DBTRG-05MG,CTRPv2,0.002,98.49
DBTRG-05MG,CTRPv2,0.0041,95.68
DBTRG-05MG,CTRPv2,0.0081,94.29
DBTRG-05MG,CTRPv2,0.016,97.42
DBTRG-05MG,CTRPv2,0.032,81.69
DBTRG-05MG,CTRPv2,0.065,96.37
DBTRG-05MG,CTRPv2,0.13,101.2
DBTRG-05MG,CTRPv2,0.26,98.44
DBTRG-05MG,CTRPv2,0.52,102.2
DBTRG-05MG,CTRPv2,1.0,100.7
DBTRG-05MG,CTRPv2,2.1,105.3
DBTRG-05MG,CTRPv2,4.2,105.1
DBTRG-05MG,CTRPv2,8.3,106.3
DBTRG-05MG,CTRPv2,17.0,102.7
DBTRG-05MG,CTRPv2,33.0,105.2
DBTRG-05MG,CTRPv2,66.0,101.5
GAMG,CTRPv2,0.002,96.94
GAMG,CTRPv2,0.0041,103.0
GAMG,CTRPv2,0.0081,102.8
GAMG,CTRPv2,0.016,102.3
GAMG,CTRPv2,0.032,106.6
GAMG,CTRPv2,0.065,91.08
GAMG,CTRPv2,0.13,88.47
GAMG,CTRPv2,0.26,106.8
GAMG,CTRPv2,0.52,92.15
GAMG,CTRPv2,1.0,101.8
GAMG,CTRPv2,2.1,92.07
GAMG,CTRPv2,4.2,105.2
GAMG,CTRPv2,8.3,103.1
GAMG,CTRPv2,17.0,100.6
GAMG,CTRPv2,33.0,99.87
GAMG,CTRPv2,66.0,83.23
SW1088,CTRPv2,0.002,89.74
SW1088,CTRPv2,0.0041,92.19
SW1088,CTRPv2,0.0081,95.97
SW1088,CTRPv2,0.016,97.5
SW1088,CTRPv2,0.032,91.62
SW1088,CTRPv2,0.065,95.78
SW1088,CTRPv2,0.13,97.26
SW1088,CTRPv2,0.26,97.81
SW1088,CTRPv2,0.52,97.21
SW1088,CTRPv2,1.0,91.69
SW1088,CTRPv2,2.1,98.31
SW1088,CTRPv2,4.2,100.8
SW1088,CTRPv2,8.3,98.62
SW1088,CTRPv2,17.0,95.74
SW1088,CTRPv2,33.0,99.89
SW1088,CTRPv2,66.0,93.25
CCF-STTG1,CTRPv2,0.002,98.21
CCF-STTG1,CTRPv2,0.0041,98.69
CCF-STTG1,CTRPv2,0.0081,99.0
CCF-STTG1,CTRPv2,0.016,99.92
CCF-STTG1,CTRPv2,0.032,96.68
CCF-STTG1,CTRPv2,0.065,101.5
CCF-STTG1,CTRPv2,0.13,97.46
CCF-STTG1,CTRPv2,0.26,103.2
CCF-STTG1,CTRPv2,0.52,96.58
CCF-STTG1,CTRPv2,1.0,97.88
CCF-STTG1,CTRPv2,2.1,103.3
CCF-STTG1,CTRPv2,4.2,99.01
CCF-STTG1,CTRPv2,8.3,96.59
CCF-STTG1,CTRPv2,17.0,99.38
CCF-STTG1,CTRPv2,33.0,97.27
CCF-STTG1,CTRPv2,66.0,106.8
DK-MG,CTRPv2,0.002,99.05
DK-MG,CTRPv2,0.0041,99.47
DK-MG,CTRPv2,0.0081,95.93
DK-MG,CTRPv2,0.016,95.71
DK-MG,CTRPv2,0.032,95.64
DK-MG,CTRPv2,0.065,95.13
DK-MG,CTRPv2,0.13,99.36
DK-MG,CTRPv2,0.26,97.66
DK-MG,CTRPv2,0.52,98.76
DK-MG,CTRPv2,1.0,100.1
DK-MG,CTRPv2,2.1,97.79
DK-MG,CTRPv2,4.2,96.71
DK-MG,CTRPv2,8.3,92.86
DK-MG,CTRPv2,17.0,94.65
DK-MG,CTRPv2,33.0,90.43
DK-MG,CTRPv2,66.0,86.62
CCF-STTG1,CTRPv2,0.002,91.63
CCF-STTG1,CTRPv2,0.0041,96.25
CCF-STTG1,CTRPv2,0.0081,101.3
CCF-STTG1,CTRPv2,0.016,98.02
CCF-STTG1,CTRPv2,0.032,97.9
CCF-STTG1,CTRPv2,0.065,95.06
CCF-STTG1,CTRPv2,0.13,94.3
CCF-STTG1,CTRPv2,0.26,100.5
CCF-STTG1,CTRPv2,0.52,98.81
CCF-STTG1,CTRPv2,1.0,96.54
CCF-STTG1,CTRPv2,2.1,98.34
CCF-STTG1,CTRPv2,4.2,96.69
CCF-STTG1,CTRPv2,8.3,92.44
CCF-STTG1,CTRPv2,17.0,92.58
CCF-STTG1,CTRPv2,33.0,94.01
CCF-STTG1,CTRPv2,66.0,100.6
GI-1,CTRPv2,0.002,90.7
GI-1,CTRPv2,0.0041,90.08
GI-1,CTRPv2,0.0081,84.88
GI-1,CTRPv2,0.016,84.21
GI-1,CTRPv2,0.032,90.99
GI-1,CTRPv2,0.065,101.0
GI-1,CTRPv2,0.13,65.74
GI-1,CTRPv2,0.26,91.26
GI-1,CTRPv2,0.52,82.78
GI-1,CTRPv2,1.0,90.19
GI-1,CTRPv2,2.1,78.99
GI-1,CTRPv2,4.2,77.9
GI-1,CTRPv2,8.3,44.32
GI-1,CTRPv2,17.0,89.06
GI-1,CTRPv2,33.0,72.49
GI-1,CTRPv2,66.0,77.42
U-118-MG,CTRPv2,0.002,103.3
U-118-MG,CTRPv2,0.0041,106.4
U-118-MG,CTRPv2,0.0081,107.2
U-118-MG,CTRPv2,0.016,106.6
U-118-MG,CTRPv2,0.032,101.9
U-118-MG,CTRPv2,0.065,105.5
U-118-MG,CTRPv2,0.13,83.07
U-118-MG,CTRPv2,0.26,109.0
U-118-MG,CTRPv2,0.52,108.2
U-118-MG,CTRPv2,1.0,109.6
U-118-MG,CTRPv2,2.1,106.5
U-118-MG,CTRPv2,4.2,109.7
U-118-MG,CTRPv2,8.3,64.19
U-118-MG,CTRPv2,17.0,109.9
U-118-MG,CTRPv2,33.0,107.3
U-118-MG,CTRPv2,66.0,104.7
Becker,CTRPv2,0.002,97.16
Becker,CTRPv2,0.0041,95.7
Becker,CTRPv2,0.0081,93.81
Becker,CTRPv2,0.016,95.86
Becker,CTRPv2,0.032,95.26
Becker,CTRPv2,0.065,104.5
Becker,CTRPv2,0.13,35.06
Becker,CTRPv2,0.26,102.9
Becker,CTRPv2,0.52,96.97
Becker,CTRPv2,1.0,99.45
Becker,CTRPv2,2.1,97.06
Becker,CTRPv2,4.2,98.3
Becker,CTRPv2,8.3,50.3
Becker,CTRPv2,17.0,106.2
Becker,CTRPv2,33.0,95.78
Becker,CTRPv2,66.0,101.2
8-MG-BA,CTRPv2,0.002,96.19
8-MG-BA,CTRPv2,0.0041,98.31
8-MG-BA,CTRPv2,0.0081,97.21
8-MG-BA,CTRPv2,0.016,94.62
8-MG-BA,CTRPv2,0.032,95.66
8-MG-BA,CTRPv2,0.065,102.2
8-MG-BA,CTRPv2,0.13,94.6
8-MG-BA,CTRPv2,0.26,98.75
8-MG-BA,CTRPv2,0.52,90.48
8-MG-BA,CTRPv2,1.0,95.01
8-MG-BA,CTRPv2,2.1,83.96
8-MG-BA,CTRPv2,4.2,61.13
8-MG-BA,CTRPv2,8.3,46.36
8-MG-BA,CTRPv2,17.0,43.36
8-MG-BA,CTRPv2,33.0,46.01
8-MG-BA,CTRPv2,66.0,51.43
GMS-10,CTRPv2,0.002,96.26
GMS-10,CTRPv2,0.0041,94.64
GMS-10,CTRPv2,0.0081,93.23
GMS-10,CTRPv2,0.016,88.08
GMS-10,CTRPv2,0.032,96.56
GMS-10,CTRPv2,0.065,95.12
GMS-10,CTRPv2,0.13,95.57
GMS-10,CTRPv2,0.26,98.22
GMS-10,CTRPv2,0.52,95.62
GMS-10,CTRPv2,1.0,92.43
GMS-10,CTRPv2,2.1,93.22
GMS-10,CTRPv2,4.2,77.07
GMS-10,CTRPv2,8.3,83.68
GMS-10,CTRPv2,17.0,78.64
GMS-10,CTRPv2,33.0,76.12
GMS-10,CTRPv2,66.0,56.89
GOS-3,CTRPv2,0.002,98.58
GOS-3,CTRPv2,0.0041,102.6
GOS-3,CTRPv2,0.0081,96.12
GOS-3,CTRPv2,0.016,89.32
GOS-3,CTRPv2,0.032,96.42
GOS-3,CTRPv2,0.065,98.04
GOS-3,CTRPv2,0.13,96.19
GOS-3,CTRPv2,0.26,96.02
GOS-3,CTRPv2,0.52,91.93
GOS-3,CTRPv2,1.0,95.11
GOS-3,CTRPv2,2.1,91.27
GOS-3,CTRPv2,4.2,89.97
GOS-3,CTRPv2,8.3,86.23
GOS-3,CTRPv2,17.0,86.29
GOS-3,CTRPv2,33.0,88.82
GOS-3,CTRPv2,66.0,87.73
M059K,CTRPv2,0.002,100.9
M059K,CTRPv2,0.0041,96.96
M059K,CTRPv2,0.0081,99.45
M059K,CTRPv2,0.016,95.35
M059K,CTRPv2,0.032,98.3
M059K,CTRPv2,0.065,100.6
M059K,CTRPv2,0.13,97.12
M059K,CTRPv2,0.26,96.94
M059K,CTRPv2,0.52,94.05
M059K,CTRPv2,1.0,96.54
M059K,CTRPv2,2.1,93.59
M059K,CTRPv2,4.2,93.71
M059K,CTRPv2,8.3,87.22
M059K,CTRPv2,17.0,89.74
M059K,CTRPv2,33.0,90.61
M059K,CTRPv2,66.0,84.33
TM-31,CTRPv2,0.002,98.86
TM-31,CTRPv2,0.0041,97.42
TM-31,CTRPv2,0.0081,98.07
TM-31,CTRPv2,0.016,99.19
TM-31,CTRPv2,0.032,97.1
TM-31,CTRPv2,0.065,103.7
TM-31,CTRPv2,0.13,97.98
TM-31,CTRPv2,0.26,98.3
TM-31,CTRPv2,0.52,97.22
TM-31,CTRPv2,1.0,101.4
TM-31,CTRPv2,2.1,96.41
TM-31,CTRPv2,4.2,97.66
TM-31,CTRPv2,8.3,93.49
TM-31,CTRPv2,17.0,94.28
TM-31,CTRPv2,33.0,96.01
TM-31,CTRPv2,66.0,95.53
YH-13,CTRPv2,0.002,96.2
YH-13,CTRPv2,0.0041,94.57
YH-13,CTRPv2,0.0081,97.96
YH-13,CTRPv2,0.016,92.02
YH-13,CTRPv2,0.032,97.87
YH-13,CTRPv2,0.065,105.9
YH-13,CTRPv2,0.13,97.26
YH-13,CTRPv2,0.26,104.8
YH-13,CTRPv2,0.52,93.58
YH-13,CTRPv2,1.0,91.7
YH-13,CTRPv2,2.1,94.49
YH-13,CTRPv2,4.2,87.6
YH-13,CTRPv2,8.3,57.08
YH-13,CTRPv2,17.0,70.14
YH-13,CTRPv2,33.0,68.86
YH-13,CTRPv2,66.0,87.27
Hs 683,CTRPv2,0.002,96.97
Hs 683,CTRPv2,0.0041,99.1
Hs 683,CTRPv2,0.0081,96.23
Hs 683,CTRPv2,0.016,97.43
Hs 683,CTRPv2,0.032,90.59
Hs 683,CTRPv2,0.13,94.08
Hs 683,CTRPv2,0.26,98.07
Hs 683,CTRPv2,0.52,88.99
Hs 683,CTRPv2,1.0,92.77
Hs 683,CTRPv2,2.1,2.504
Hs 683,CTRPv2,4.2,81.38
Hs 683,CTRPv2,8.3,94.72
Hs 683,CTRPv2,17.0,83.69
Hs 683,CTRPv2,33.0,65.25
Hs 683,CTRPv2,66.0,90.34
KNS-42,CTRPv2,0.002,102.6
KNS-42,CTRPv2,0.0041,96.24
KNS-42,CTRPv2,0.0081,95.17
KNS-42,CTRPv2,0.016,95.04
KNS-42,CTRPv2,0.032,85.64
