Cell Line,Dataset,Dose,Response
MFE-319,GDSC1000,0.04,94.7636
MFE-319,GDSC1000,0.08,94.3703
MFE-319,GDSC1000,0.16,99.1458
MFE-319,GDSC1000,0.32,105.22
MFE-319,GDSC1000,0.64,99.4389
MFE-319,GDSC1000,1.28,101.061
MFE-319,GDSC1000,2.56,97.2476
MFE-319,GDSC1000,5.12,92.4314
MFE-319,GDSC1000,10.24,34.0021
RL95-2,GDSC1000,0.04,97.5859
RL95-2,GDSC1000,0.08,101.836
RL95-2,GDSC1000,0.16,95.9764
RL95-2,GDSC1000,0.32,96.4903
RL95-2,GDSC1000,0.64,97.0261
RL95-2,GDSC1000,1.28,97.6994
RL95-2,GDSC1000,2.56,98.2042
RL95-2,GDSC1000,5.12,96.3396
RL95-2,GDSC1000,10.24,0.432961
COLO-684,GDSC1000,0.04,87.3933
COLO-684,GDSC1000,0.08,89.0919
COLO-684,GDSC1000,0.16,80.3106
COLO-684,GDSC1000,0.32,96.6244
COLO-684,GDSC1000,0.64,88.5308
COLO-684,GDSC1000,1.28,80.2382
COLO-684,GDSC1000,2.56,88.2083
COLO-684,GDSC1000,5.12,79.2463
COLO-684,GDSC1000,10.24,3.64325
MES-SA,GDSC1000,0.04,98.6866
MES-SA,GDSC1000,0.08,105.594
MES-SA,GDSC1000,0.16,103.384
MES-SA,GDSC1000,0.32,105.451
MES-SA,GDSC1000,0.64,102.764
MES-SA,GDSC1000,1.28,100.573
MES-SA,GDSC1000,2.56,105.192
MES-SA,GDSC1000,5.12,106.489
MES-SA,GDSC1000,10.24,103.7
MFE-296,GDSC1000,0.04,102.234
MFE-296,GDSC1000,0.08,102.277
MFE-296,GDSC1000,0.16,96.5997
MFE-296,GDSC1000,0.32,100.167
MFE-296,GDSC1000,0.64,101.536
MFE-296,GDSC1000,1.28,99.2512
MFE-296,GDSC1000,2.56,97.342
MFE-296,GDSC1000,5.12,92.1324
MFE-296,GDSC1000,10.24,78.3528
KLE,GDSC1000,0.04,96.4753
KLE,GDSC1000,0.08,88.7078
KLE,GDSC1000,0.16,87.664
KLE,GDSC1000,0.32,84.1835
KLE,GDSC1000,0.64,81.028
KLE,GDSC1000,1.28,78.9651
KLE,GDSC1000,2.56,69.3079
KLE,GDSC1000,5.12,52.4905
KLE,GDSC1000,10.24,40.4064
SNG-M,GDSC1000,0.04,88.7982
SNG-M,GDSC1000,0.08,97.9568
SNG-M,GDSC1000,0.16,92.1719
SNG-M,GDSC1000,0.32,88.2616
SNG-M,GDSC1000,0.64,97.0825
SNG-M,GDSC1000,1.28,85.0876
SNG-M,GDSC1000,2.56,66.4186
SNG-M,GDSC1000,5.12,43.7042
SNG-M,GDSC1000,10.24,0.676783
AN3-CA,GDSC1000,0.04,98.1044
AN3-CA,GDSC1000,0.08,96.3402
AN3-CA,GDSC1000,0.16,97.1951
