Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.499,N/A,12.2,99.002,0
KYSE-140,CTRPv2,17.908,N/A,0.000415,78.763,0.0879
KYSE-180,CTRPv2,1.457,N/A,278,96.353,0
TE-10,CTRPv2,0.000,N/A,0.002,100.000,0
TE-4,CTRPv2,16.027,N/A,0.00167,83.820,0.067
TE-9,CTRPv2,0.000,N/A,0.00234,100.000,0
TE-6,CTRPv2,19.540,2.96e+08,1e+06,18.140,0
TE-8,CTRPv2,14.067,N/A,0.123,76.714,0.0795
KYSE-410,CTRPv2,4.997,N/A,0.0177,93.581,0
TE-1,CTRPv2,2.557,N/A,1e+06,54.407,0
KYSE-70,CTRPv2,2.411,N/A,14.1,95.179,0
EC-GI-10,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-450,CTRPv2,0.574,N/A,79.2,98.731,0
KYSE-520,CTRPv2,0.000,N/A,0.002,100.000,0
OE19,CTRPv2,12.008,N/A,1e-06,81.324,0.0223
OE33,CTRPv2,3.786,N/A,0.018,95.170,0
TE-11,CTRPv2,0.000,N/A,0.002,100.000,0
TE-15,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-30,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-510,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-150,CTRPv2,3.571,N/A,1e+06,92.859,0
TE-14,CTRPv2,0.473,N/A,1.48,99.054,0
