Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,105.829
GDSC1000 rep 1,0.15625,97.8061
GDSC1000 rep 1,0.625,99.3708
GDSC1000 rep 1,2.5,89.0729
GDSC1000 rep 1,10.0,67.6138
GDSC1000 rep 2,0.0390625,114.835
GDSC1000 rep 2,0.078125,127.222
GDSC1000 rep 2,0.15625,108.744
GDSC1000 rep 2,0.3125,112.773
GDSC1000 rep 2,0.625,119.91
GDSC1000 rep 2,1.25,129.895
GDSC1000 rep 2,2.5,116.323
GDSC1000 rep 2,5.0,104.913
GDSC1000 rep 2,10.0,92.7765
CTRPv2,0.001,108.7
CTRPv2,0.002,105.9
CTRPv2,0.0041,103.2
CTRPv2,0.0081,100.5
CTRPv2,0.016,103.3
CTRPv2,0.032,104.0
CTRPv2,0.065,107.0
CTRPv2,0.13,101.9
CTRPv2,0.26,105.0
CTRPv2,0.52,114.4
CTRPv2,1.0,99.84
CTRPv2,2.1,81.83
CTRPv2,4.2,94.26
CTRPv2,8.3,93.43
CTRPv2,17.0,68.61
CTRPv2,33.0,54.16
