Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.01,97.7201
SiHa,GDSC1000,0.02,98.5491
SiHa,GDSC1000,0.04,99.3654
SiHa,GDSC1000,0.08,99.035
SiHa,GDSC1000,0.16,100.445
SiHa,GDSC1000,0.32,101.094
SiHa,GDSC1000,0.64,95.719
SiHa,GDSC1000,1.28,97.155
SiHa,GDSC1000,2.56,98.6308
DoTc2-4510,GDSC1000,0.01,93.7779
DoTc2-4510,GDSC1000,0.02,94.6721
DoTc2-4510,GDSC1000,0.04,88.7573
DoTc2-4510,GDSC1000,0.08,78.6733
DoTc2-4510,GDSC1000,0.16,43.3067
DoTc2-4510,GDSC1000,0.32,41.69
DoTc2-4510,GDSC1000,0.64,38.2679
DoTc2-4510,GDSC1000,1.28,36.8649
DoTc2-4510,GDSC1000,2.56,33.4422
Ca-Ski,GDSC1000,0.01,106.551
Ca-Ski,GDSC1000,0.02,87.6761
Ca-Ski,GDSC1000,0.04,60.2171
Ca-Ski,GDSC1000,0.08,50.3958
Ca-Ski,GDSC1000,0.16,40.0934
Ca-Ski,GDSC1000,0.32,29.7553
Ca-Ski,GDSC1000,0.64,29.5137
Ca-Ski,GDSC1000,1.28,28.2625
Ca-Ski,GDSC1000,2.56,29.0945
ME-180,GDSC1000,0.01,101.085
ME-180,GDSC1000,0.02,97.1963
ME-180,GDSC1000,0.04,81.6109
ME-180,GDSC1000,0.08,53.913
ME-180,GDSC1000,0.16,39.6155
ME-180,GDSC1000,0.32,29.6527
ME-180,GDSC1000,0.64,27.0314
ME-180,GDSC1000,1.28,27.1872
ME-180,GDSC1000,2.56,27.7842
HeLa,GDSC1000,0.01,97.6467
HeLa,GDSC1000,0.02,100.132
HeLa,GDSC1000,0.04,83.5525
HeLa,GDSC1000,0.08,76.5521
HeLa,GDSC1000,0.16,74.237
HeLa,GDSC1000,0.32,73.2158
HeLa,GDSC1000,0.64,69.9595
HeLa,GDSC1000,1.28,66.036
HeLa,GDSC1000,2.56,64.7788
HT-3,GDSC1000,0.01,102.099
HT-3,GDSC1000,0.02,98.5455
HT-3,GDSC1000,0.04,96.4479
HT-3,GDSC1000,0.08,80.1613
HT-3,GDSC1000,0.16,74.9422
HT-3,GDSC1000,0.32,61.8458
HT-3,GDSC1000,0.64,59.4179
HT-3,GDSC1000,1.28,57.55
HT-3,GDSC1000,2.56,59.8832
MS751,GDSC1000,0.01,98.5219
MS751,GDSC1000,0.02,102.054
MS751,GDSC1000,0.04,83.9355
MS751,GDSC1000,0.08,70.4451
MS751,GDSC1000,0.16,61.7396
MS751,GDSC1000,0.32,63.3751
MS751,GDSC1000,0.64,44.5626
MS751,GDSC1000,1.28,42.9239
MS751,GDSC1000,2.56,43.7753
C-4 I,GDSC1000,0.01,102.045
C-4 I,GDSC1000,0.02,99.802
C-4 I,GDSC1000,0.04,102.127
C-4 I,GDSC1000,0.08,78.321
C-4 I,GDSC1000,0.16,94.2096
C-4 I,GDSC1000,0.32,35.5251
C-4 I,GDSC1000,0.64,36.5256
C-4 I,GDSC1000,1.28,38.232
C-4 I,GDSC1000,2.56,42.2641
OMC-1,GDSC1000,0.01,106.337
OMC-1,GDSC1000,0.02,106.998
OMC-1,GDSC1000,0.04,73.0498
OMC-1,GDSC1000,0.08,54.0457
OMC-1,GDSC1000,0.16,34.0601
OMC-1,GDSC1000,0.32,25.376
OMC-1,GDSC1000,0.64,24.7938
OMC-1,GDSC1000,1.28,26.4179
OMC-1,GDSC1000,2.56,25.3409
C-33-A,GDSC1000,0.01,100.415
C-33-A,GDSC1000,0.02,107.111
C-33-A,GDSC1000,0.04,66.4093
C-33-A,GDSC1000,0.08,36.7841
C-33-A,GDSC1000,0.16,26.7262
C-33-A,GDSC1000,0.32,17.5613
C-33-A,GDSC1000,0.64,23.4054
C-33-A,GDSC1000,1.28,19.7727
C-33-A,GDSC1000,2.56,20.5636
SW756,GDSC1000,0.01,100.394
SW756,GDSC1000,0.02,109.127
SW756,GDSC1000,0.04,101.527
SW756,GDSC1000,0.08,89.8554
SW756,GDSC1000,0.16,83.8732
SW756,GDSC1000,0.32,90.7161
SW756,GDSC1000,0.64,82.145
SW756,GDSC1000,1.28,79.12
SW756,GDSC1000,2.56,81.6602
SKG-IIIa,GDSC1000,0.01,98.8636
SKG-IIIa,GDSC1000,0.02,100.316
SKG-IIIa,GDSC1000,0.04,100.718
SKG-IIIa,GDSC1000,0.08,96.9054
SKG-IIIa,GDSC1000,0.16,95.6226
SKG-IIIa,GDSC1000,0.32,95.8524
SKG-IIIa,GDSC1000,0.64,95.7505
SKG-IIIa,GDSC1000,1.28,97.6739
SKG-IIIa,GDSC1000,2.56,96.1237
BOKU,GDSC1000,0.01,99.0761
BOKU,GDSC1000,0.02,86.2949
BOKU,GDSC1000,0.04,89.183
BOKU,GDSC1000,0.08,80.9884
BOKU,GDSC1000,0.16,79.9952
BOKU,GDSC1000,0.32,69.0054
BOKU,GDSC1000,0.64,61.325
BOKU,GDSC1000,1.28,64.3348
BOKU,GDSC1000,2.56,64.4834
HeLa,CTRPv2,0.001,70.96
HeLa,CTRPv2,0.002,69.24
HeLa,CTRPv2,0.0041,97.01
HeLa,CTRPv2,0.0081,89.18
HeLa,CTRPv2,0.016,77.64
HeLa,CTRPv2,0.032,99.63
HeLa,CTRPv2,0.065,63.15
HeLa,CTRPv2,0.13,51.94
HeLa,CTRPv2,0.26,65.99
HeLa,CTRPv2,0.52,50.83
HeLa,CTRPv2,1.0,46.59
HeLa,CTRPv2,2.1,47.15
HeLa,CTRPv2,4.2,39.04
HeLa,CTRPv2,8.3,44.59
HeLa,CTRPv2,17.0,41.52
HeLa,CTRPv2,33.0,47.29
HeLa,CTRPv2,0.001,82.64
HeLa,CTRPv2,0.002,90.41
HeLa,CTRPv2,0.0041,86.4
HeLa,CTRPv2,0.0081,83.69
HeLa,CTRPv2,0.016,89.65
HeLa,CTRPv2,0.032,93.29
HeLa,CTRPv2,0.065,58.68
HeLa,CTRPv2,0.13,47.52
HeLa,CTRPv2,0.26,48.03
HeLa,CTRPv2,0.52,37.5
HeLa,CTRPv2,1.0,28.72
HeLa,CTRPv2,2.1,25.93
HeLa,CTRPv2,4.2,24.9
HeLa,CTRPv2,8.3,24.71
HeLa,CTRPv2,17.0,24.26
HeLa,CTRPv2,33.0,29.32
