Cell Line,Dataset,Dose,Response
HeLa,GDSC1000,0.00390625,95.4902
HeLa,GDSC1000,0.015625,107.337
HeLa,GDSC1000,0.0625,104.865
HeLa,GDSC1000,0.25,96.7587
HeLa,GDSC1000,1.0,98.0058
Ca-Ski,GDSC1000,0.00390625,88.0753
Ca-Ski,GDSC1000,0.015625,105.845
Ca-Ski,GDSC1000,0.0625,110.549
Ca-Ski,GDSC1000,0.25,93.4297
Ca-Ski,GDSC1000,1.0,108.055
DoTc2-4510,GDSC1000,0.00390625,120.371
DoTc2-4510,GDSC1000,0.015625,110.293
DoTc2-4510,GDSC1000,0.0625,118.696
DoTc2-4510,GDSC1000,0.25,114.225
DoTc2-4510,GDSC1000,1.0,103.988
SiHa,GDSC1000,0.00390625,103.007
SiHa,GDSC1000,0.015625,105.467
SiHa,GDSC1000,0.0625,106.193
SiHa,GDSC1000,0.25,105.719
SiHa,GDSC1000,1.0,113.779
ME-180,GDSC1000,0.00390625,102.647
ME-180,GDSC1000,0.015625,94.9708
ME-180,GDSC1000,0.0625,94.9705
ME-180,GDSC1000,0.25,98.36
ME-180,GDSC1000,1.0,91.064
MS751,GDSC1000,0.00390625,119.282
MS751,GDSC1000,0.015625,108.874
MS751,GDSC1000,0.0625,107.375
MS751,GDSC1000,0.25,101.379
MS751,GDSC1000,1.0,99.5116
SKG-IIIa,GDSC1000,0.00390625,100.676
SKG-IIIa,GDSC1000,0.015625,99.5241
SKG-IIIa,GDSC1000,0.0625,103.295
SKG-IIIa,GDSC1000,0.25,94.8388
SKG-IIIa,GDSC1000,1.0,94.1405
BOKU,GDSC1000,0.00390625,107.78
BOKU,GDSC1000,0.015625,107.378
BOKU,GDSC1000,0.0625,109.768
BOKU,GDSC1000,0.25,108.758
BOKU,GDSC1000,1.0,111.174
OMC-1,GDSC1000,0.00390625,105.852
OMC-1,GDSC1000,0.015625,107.111
OMC-1,GDSC1000,0.0625,96.593
OMC-1,GDSC1000,0.25,107.932
OMC-1,GDSC1000,1.0,105.564
SW756,GDSC1000,0.00390625,108.753
SW756,GDSC1000,0.015625,106.481
SW756,GDSC1000,0.0625,99.5273
SW756,GDSC1000,0.25,104.32
SW756,GDSC1000,1.0,107.875
C-33-A,GDSC1000,0.00390625,103.653
C-33-A,GDSC1000,0.015625,98.5951
C-33-A,GDSC1000,0.0625,95.8398
C-33-A,GDSC1000,0.25,108.85
C-33-A,GDSC1000,1.0,112.15
HT-3,GDSC1000,0.00390625,101.577
HT-3,GDSC1000,0.015625,95.6186
HT-3,GDSC1000,0.0625,108.401
HT-3,GDSC1000,0.25,100.341
HT-3,GDSC1000,1.0,101.021
TC-YIK,GDSC1000,0.00390625,81.5448
TC-YIK,GDSC1000,0.015625,79.5102
TC-YIK,GDSC1000,0.0625,83.8362
TC-YIK,GDSC1000,0.25,89.1087
TC-YIK,GDSC1000,1.0,96.9468
