Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BICR 6,CTRPv2,0.000,N/A,0.002,100.000,0
OE21,CTRPv2,1.181,N/A,1e+06,97.638,0
HSC-2,CTRPv2,0.662,N/A,5.54,98.676,0
SCC-9,CTRPv2,2.068,N/A,1e+06,95.864,0
CAL-27,CTRPv2,0.000,N/A,0.002,100.000,0
FADU,CTRPv2,0.000,N/A,0.002,100.000,0
SW579,CTRPv2,1.465,N/A,0.378,97.047,0
PE/CA-PJ49,CTRPv2,0.403,N/A,41.3,91.665,0
PE/CA-PJ41 (clone D2),CTRPv2,1.631,N/A,0.41,96.739,0
PE/CA-PJ15,CTRPv2,3.645,N/A,1e-06,96.355,0
PE/CA-PJ34 (clone C12),CTRPv2,0.576,N/A,155,98.849,0
BICR 18,CTRPv2,0.957,N/A,1e+06,89.314,0
BICR 22,CTRPv2,0.170,236,131,42.720,0
BICR 31,CTRPv2,3.580,N/A,1e+06,92.840,0
BICR 56,CTRPv2,5.247,N/A,1e+06,58.789,0
CAL-33,CTRPv2,0.642,N/A,24.9,93.172,0
BICR 16,CTRPv2,5.419,N/A,1e-06,89.161,0
SCC-4,CTRPv2,6.456,N/A,0.0876,89.295,1e-05
