Dataset,Dose,Response
GDSC1000,0.0078125,112.157
GDSC1000,0.015625,86.2333
GDSC1000,0.03125,96.5454
GDSC1000,0.0625,88.0607
GDSC1000,0.125,87.739
GDSC1000,0.25,77.3871
GDSC1000,0.5,77.1058
GDSC1000,1.0,70.5645
GDSC1000,2.0,42.5029
CTRPv2,0.002,112.7
CTRPv2,0.0041,110.9
CTRPv2,0.0081,117.7
CTRPv2,0.016,116.8
CTRPv2,0.032,122.4
CTRPv2,0.065,97.38
CTRPv2,0.13,124.9
CTRPv2,0.26,118.8
CTRPv2,0.52,109.0
CTRPv2,1.0,97.15
CTRPv2,2.1,98.36
CTRPv2,4.2,45.66
CTRPv2,8.3,45.42
CTRPv2,17.0,15.09
CTRPv2,33.0,3.018
CTRPv2,66.0,2.289
