Cell Line,Dataset,Dose,Response
NCI-H2228,CTRPv2,0.001,80.81
NCI-H2228,CTRPv2,0.002,87.27
NCI-H2228,CTRPv2,0.0041,81.84
NCI-H2228,CTRPv2,0.0081,91.29
NCI-H2228,CTRPv2,0.016,84.36
NCI-H2228,CTRPv2,0.032,80.33
NCI-H2228,CTRPv2,0.065,84.31
NCI-H2228,CTRPv2,0.13,77.79
NCI-H2228,CTRPv2,0.26,63.73
NCI-H2228,CTRPv2,0.52,81.0
NCI-H2228,CTRPv2,1.0,75.72
NCI-H2228,CTRPv2,2.1,68.11
NCI-H2228,CTRPv2,4.2,61.3
NCI-H2228,CTRPv2,8.3,69.41
NCI-H2228,CTRPv2,17.0,43.83
NCI-H2228,CTRPv2,33.0,21.28
NCI-H2444,CTRPv2,0.001,86.07
NCI-H2444,CTRPv2,0.002,118.2
NCI-H2444,CTRPv2,0.0041,90.9
NCI-H2444,CTRPv2,0.0081,95.09
NCI-H2444,CTRPv2,0.016,84.75
NCI-H2444,CTRPv2,0.032,118.7
NCI-H2444,CTRPv2,0.065,90.7
NCI-H2444,CTRPv2,0.13,80.58
NCI-H2444,CTRPv2,0.26,70.19
NCI-H2444,CTRPv2,0.52,66.49
NCI-H2444,CTRPv2,1.0,105.0
NCI-H2444,CTRPv2,2.1,94.36
NCI-H2444,CTRPv2,4.2,84.66
NCI-H2444,CTRPv2,8.3,95.05
NCI-H2444,CTRPv2,17.0,83.5
NCI-H2444,CTRPv2,33.0,53.68
NCI-H226,CTRPv2,0.001,112.9
NCI-H226,CTRPv2,0.002,104.1
NCI-H226,CTRPv2,0.0041,94.56
NCI-H226,CTRPv2,0.0081,78.7
NCI-H226,CTRPv2,0.016,92.19
NCI-H226,CTRPv2,0.032,97.64
NCI-H226,CTRPv2,0.065,105.5
NCI-H226,CTRPv2,0.13,84.56
NCI-H226,CTRPv2,0.26,94.68
NCI-H226,CTRPv2,0.52,89.0
NCI-H226,CTRPv2,1.0,121.3
NCI-H226,CTRPv2,2.1,127.4
NCI-H226,CTRPv2,4.2,97.42
NCI-H226,CTRPv2,8.3,80.55
NCI-H226,CTRPv2,33.0,31.51
PC-14,CTRPv2,0.001,77.23
PC-14,CTRPv2,0.002,87.03
PC-14,CTRPv2,0.0041,105.7
PC-14,CTRPv2,0.0081,53.69
PC-14,CTRPv2,0.016,66.7
PC-14,CTRPv2,0.13,9.829
PC-14,CTRPv2,0.26,9.411
PC-14,CTRPv2,0.52,8.898
PC-14,CTRPv2,1.0,9.791
PC-14,CTRPv2,2.1,9.709
PC-14,CTRPv2,4.2,10.61
PC-14,CTRPv2,8.3,11.12
PC-14,CTRPv2,17.0,19.24
PC-14,CTRPv2,33.0,10.03
SW 1271,CTRPv2,0.001,95.5
SW 1271,CTRPv2,0.002,100.5
SW 1271,CTRPv2,0.0041,110.1
SW 1271,CTRPv2,0.0081,109.0
SW 1271,CTRPv2,0.016,106.5
