Cell Line,Dataset,Dose,Response
A2780,CCLE,0.0025,101.43
A2780,CCLE,0.008,96.0
A2780,CCLE,0.025,104.48
A2780,CCLE,0.08,105.25
A2780,CCLE,0.25,98.1
A2780,CCLE,0.8,94.6
A2780,CCLE,2.53,81.0
A2780,CCLE,8.0,46.0
COV318,CCLE,0.0025,108.53
COV318,CCLE,0.008,113.4
COV318,CCLE,0.025,99.37
COV318,CCLE,0.08,110.0
COV318,CCLE,0.25,100.74
COV318,CCLE,0.8,105.54
COV318,CCLE,2.53,107.88
COV318,CCLE,8.0,97.3
COV504,CCLE,0.0025,88.0
COV504,CCLE,0.008,101.81
COV504,CCLE,0.025,97.4
COV504,CCLE,0.08,111.7
COV504,CCLE,0.25,109.94
COV504,CCLE,0.8,99.72
COV504,CCLE,2.53,120.5
COV504,CCLE,8.0,89.0
DOV13,CCLE,0.0025,106.05
DOV13,CCLE,0.008,103.69
DOV13,CCLE,0.025,98.1
DOV13,CCLE,0.08,96.8
DOV13,CCLE,0.25,105.35
DOV13,CCLE,0.8,102.4
DOV13,CCLE,2.53,99.949
DOV13,CCLE,8.0,54.0
EFO-21,CCLE,0.0025,112.1
EFO-21,CCLE,0.008,98.0
EFO-21,CCLE,0.025,119.0
EFO-21,CCLE,0.08,104.28
EFO-21,CCLE,0.25,92.3
EFO-21,CCLE,0.8,82.0
EFO-21,CCLE,2.53,85.0
EFO-21,CCLE,8.0,55.0
EFO-27,CCLE,0.0025,95.7
EFO-27,CCLE,0.008,100.6
EFO-27,CCLE,0.025,96.6
EFO-27,CCLE,0.08,95.2
EFO-27,CCLE,0.25,83.0
EFO-27,CCLE,0.8,77.0
EFO-27,CCLE,2.53,58.0
EFO-27,CCLE,8.0,51.0
ES-2,CCLE,0.0025,95.1
ES-2,CCLE,0.008,102.52
ES-2,CCLE,0.025,96.4
ES-2,CCLE,0.08,101.97
ES-2,CCLE,0.25,98.4
ES-2,CCLE,0.8,99.71
ES-2,CCLE,2.53,89.0
ES-2,CCLE,8.0,98.0
FU-OV-1,CCLE,0.0025,100.4
FU-OV-1,CCLE,0.008,100.31
FU-OV-1,CCLE,0.025,94.6
FU-OV-1,CCLE,0.08,95.0
FU-OV-1,CCLE,0.25,99.27
FU-OV-1,CCLE,0.8,75.0
FU-OV-1,CCLE,2.53,79.0
FU-OV-1,CCLE,8.0,63.0
Hey-A8,CCLE,0.0025,97.8
Hey-A8,CCLE,0.008,103.1
Hey-A8,CCLE,0.025,99.32
Hey-A8,CCLE,0.08,105.49
Hey-A8,CCLE,0.25,101.1
Hey-A8,CCLE,0.8,99.6
Hey-A8,CCLE,2.53,88.0
Hey-A8,CCLE,8.0,81.0
IGROV-1,CCLE,0.0025,96.0
IGROV-1,CCLE,0.008,100.57
IGROV-1,CCLE,0.025,99.59
IGROV-1,CCLE,0.08,102.21
IGROV-1,CCLE,0.25,88.0
IGROV-1,CCLE,0.8,76.0
IGROV-1,CCLE,2.53,70.0
IGROV-1,CCLE,8.0,61.0
JHOS-2,CCLE,0.0025,120.8
JHOS-2,CCLE,0.008,83.0
JHOS-2,CCLE,0.025,81.0
JHOS-2,CCLE,0.08,108.56
JHOS-2,CCLE,0.25,91.8
JHOS-2,CCLE,0.8,88.0
JHOS-2,CCLE,2.53,107.93
JHOS-2,CCLE,8.0,85.0
JHOS-4,CCLE,0.0025,124.4
JHOS-4,CCLE,0.008,111.0
JHOS-4,CCLE,0.025,113.0
JHOS-4,CCLE,0.08,94.3
JHOS-4,CCLE,0.25,94.7
JHOS-4,CCLE,0.8,82.0
JHOS-4,CCLE,2.53,67.0
JHOS-4,CCLE,8.0,47.0
