Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.0041,87.86
OUMS-23,CTRPv2,0.0081,97.34
OUMS-23,CTRPv2,0.016,99.02
OUMS-23,CTRPv2,0.032,91.82
OUMS-23,CTRPv2,0.065,93.99
OUMS-23,CTRPv2,0.13,92.98
OUMS-23,CTRPv2,0.26,98.82
OUMS-23,CTRPv2,0.52,100.1
OUMS-23,CTRPv2,1.0,109.2
OUMS-23,CTRPv2,2.1,99.25
OUMS-23,CTRPv2,4.2,98.04
OUMS-23,CTRPv2,8.3,98.84
OUMS-23,CTRPv2,17.0,94.14
OUMS-23,CTRPv2,33.0,88.95
OUMS-23,CTRPv2,66.0,55.4
COLO-741,CTRPv2,0.0041,109.8
COLO-741,CTRPv2,0.0081,113.4
COLO-741,CTRPv2,0.016,102.7
COLO-741,CTRPv2,0.032,114.4
COLO-741,CTRPv2,0.065,93.83
COLO-741,CTRPv2,0.13,83.34
COLO-741,CTRPv2,0.26,109.1
COLO-741,CTRPv2,0.52,106.0
COLO-741,CTRPv2,1.0,112.3
COLO-741,CTRPv2,2.1,123.2
COLO-741,CTRPv2,4.2,102.2
COLO-741,CTRPv2,8.3,124.7
COLO-741,CTRPv2,17.0,114.2
COLO-741,CTRPv2,33.0,119.3
COLO-741,CTRPv2,66.0,93.49
COLO-741,CTRPv2,130.0,73.84
DLD-1,CTRPv2,0.0041,93.26
DLD-1,CTRPv2,0.0081,99.04
DLD-1,CTRPv2,0.016,90.43
DLD-1,CTRPv2,0.032,98.3
DLD-1,CTRPv2,0.065,108.0
DLD-1,CTRPv2,0.13,109.0
DLD-1,CTRPv2,0.26,103.2
DLD-1,CTRPv2,0.52,100.0
DLD-1,CTRPv2,1.0,102.4
DLD-1,CTRPv2,2.1,108.7
DLD-1,CTRPv2,4.2,108.2
DLD-1,CTRPv2,8.3,99.37
DLD-1,CTRPv2,17.0,88.69
DLD-1,CTRPv2,33.0,65.58
DLD-1,CTRPv2,66.0,31.93
DLD-1,CTRPv2,130.0,19.18
LS-411N,CTRPv2,0.0041,105.2
LS-411N,CTRPv2,0.0081,102.1
LS-411N,CTRPv2,0.016,107.8
LS-411N,CTRPv2,0.032,107.6
LS-411N,CTRPv2,0.065,106.1
LS-411N,CTRPv2,0.13,107.4
LS-411N,CTRPv2,0.26,98.83
LS-411N,CTRPv2,0.52,102.9
LS-411N,CTRPv2,1.0,100.8
LS-411N,CTRPv2,2.1,104.9
LS-411N,CTRPv2,4.2,106.7
LS-411N,CTRPv2,8.3,109.3
LS-411N,CTRPv2,17.0,106.0
LS-411N,CTRPv2,33.0,102.6
LS-411N,CTRPv2,66.0,70.53
LS-411N,CTRPv2,130.0,42.94
LS-513,CTRPv2,0.0041,95.13
LS-513,CTRPv2,0.0081,108.5
LS-513,CTRPv2,0.016,102.3
LS-513,CTRPv2,0.032,105.4
LS-513,CTRPv2,0.065,104.4
LS-513,CTRPv2,0.13,105.2
LS-513,CTRPv2,0.26,102.4
LS-513,CTRPv2,0.52,105.3
LS-513,CTRPv2,1.0,104.8
LS-513,CTRPv2,2.1,102.9
LS-513,CTRPv2,4.2,116.2
LS-513,CTRPv2,8.3,100.2
LS-513,CTRPv2,17.0,103.0
LS-513,CTRPv2,33.0,95.22
LS-513,CTRPv2,66.0,84.26
LS-513,CTRPv2,130.0,33.17
SK-CO-1,CTRPv2,0.0041,109.8
SK-CO-1,CTRPv2,0.0081,104.2
SK-CO-1,CTRPv2,0.016,92.95
SK-CO-1,CTRPv2,0.032,99.9
SK-CO-1,CTRPv2,0.065,97.09
SK-CO-1,CTRPv2,0.13,100.2
SK-CO-1,CTRPv2,0.26,96.78
SK-CO-1,CTRPv2,0.52,89.79
SK-CO-1,CTRPv2,1.0,76.91
SK-CO-1,CTRPv2,2.1,68.56
SK-CO-1,CTRPv2,4.2,63.64
SK-CO-1,CTRPv2,8.3,53.63
SK-CO-1,CTRPv2,17.0,34.46
SK-CO-1,CTRPv2,33.0,23.75
SK-CO-1,CTRPv2,66.0,5.169
SK-CO-1,CTRPv2,130.0,3.369
SW48,CTRPv2,0.0041,110.4
SW48,CTRPv2,0.0081,108.2
SW48,CTRPv2,0.016,95.63
SW48,CTRPv2,0.032,118.1
SW48,CTRPv2,0.065,98.99
SW48,CTRPv2,0.13,118.4
SW48,CTRPv2,0.26,106.2
SW48,CTRPv2,0.52,123.7
SW48,CTRPv2,1.0,119.4
SW48,CTRPv2,2.1,116.0
SW48,CTRPv2,4.2,111.7
SW48,CTRPv2,8.3,91.1
SW48,CTRPv2,33.0,45.34
SW48,CTRPv2,66.0,32.09
SW48,CTRPv2,130.0,41.9
COLO-205,CTRPv2,0.0041,102.4
COLO-205,CTRPv2,0.0081,109.9
COLO-205,CTRPv2,0.016,104.4
COLO-205,CTRPv2,0.032,103.4
COLO-205,CTRPv2,0.065,108.0
